rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
57,,Austrian National Tourist Office,1947-10-03,AUSTRIA,495,"Austrian Tourist Office, Inc.",1947-10-03,"Austrian Tourist Office, Inc.",New York,,,NY,
713,,Tourism Ireland Limited,2003-11-20,IRELAND,5594,Tourism Ireland Limited,2003-11-20,Tourism Ireland Limited,"345 Park Avenue,  New York 10154",,,NY,
780,1959-01-01,Arab Information Center,1956-02-03,EGYPT,34,Caples Company,1943-03-03,Caples Company,New York,,,NY,
788,1963-01-01,Japan General Merchandise Exporters' Association,1962-03-07,JAPAN,1197,"Forbes Research, Inc.",1959-02-03,"Forbes Research, Inc.",New York,,,NY,
790,1963-01-01,Finnair,1961-08-01,FINLAND,1468,"Geyer & Oswald, Inc.",1961-08-01,"Geyer & Oswald, Inc.",New York,,,NY,
807,1969-01-01,Republic of Dahomey,1966-10-20,DAHOMEY,540,"Ginsburg, Feldman & Bress",1948-09-16,"Ginsburg, Feldman & Bress",New York,,,NY,
816,1973-01-01,"Alitalia Airlines, Linee Aeree Italiane S.p.A.",1960-08-12,ITALY,1385,"Gardner Advertising Company, Inc.",1960-08-12,"Gardner Advertising Company, Inc.",New York,,,NY,
820,1974-01-01,Khmer Republic,1973-11-27,SOUTH AFRICA,1530,Warren Weil Public Relations,1962-03-23,Warren Weil Public Relations,,,,NY,
821,1975-01-01,Lebanon Tourist & Information,1973-10-18,LEBANON,2436,"Barkett, Mitchell",1973-06-18,"Barkett, Mitchell",New York,,,NY,
823,1978-01-01,Government of India Tourist Office,1977-07-13,INDIA,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
826,1978-01-01,South African Consulate General,1977-10-12,SOUTH AFRICA,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,New York,,,NY,
834,1980-01-01,South African Mission to the United Nations,1979-12-26,SOUTH AFRICA,2984,Patrick & Associates,1978-12-06,Patrick & Associates,New York,,,NY,
842,1982-01-01,British-American Chamber of Commerce,1974-12-31,GREAT BRITAIN,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
845,1982-01-01,"Consulate General of Japan, New York",1979-03-05,JAPAN,3003,"Philip S. Goodman, Inc.",1979-03-05,"Philip S. Goodman, Inc.",,,,NY,
850,1982-01-01,Portuguese Government Trade Office,1981-10-21,PORTUGAL,3292,"Harshe-Rotman & Druck, Inc.",1981-11-21,"Harshe-Rotman & Druck, Inc.",,,,NY,
856,1982-01-01,United Nations Industrial Development Organization,1980-02-29,INTERNATIONAL,1421,"Development Counsellors International, Ltd.",1961-01-30,"Development Counsellors International, Ltd.",,,,NY,
862,1983-01-01,Permanent Observer Mission of the League of Arab States to the United Nations,1980-02-08,INTERNATIONAL,2731,"Perry, Marilyn Edith",1976-10-27,"Perry, Marilyn Edith",New York,,,NY,
868,1984-01-01,Hellenic Line/Hessa Line,1983-06-17,GREECE,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",New York,,,NY,
876,1986-01-01,Ceylon Tourist Board,1973-07-24,SRI LANKA,1810,"Tribune Films, Inc.",1964-10-29,"Tribune Films, Inc.",New York,,,NY,
891,1987-01-01,Japan Trade Center,1987-02-16,JAPAN,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",New York,,,NY,
895,1987-01-01,Middle East Institute,1981-07-30,INTERNATIONAL,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",New York,,,NY,
896,1987-01-01,"Ministry of Transport, Tourism & Communications (Spain)",1985-05-23,SPAIN,3682,"Lou Hammond & Associates, Inc.",1985-05-23,"Lou Hammond & Associates, Inc.",New York,,,NY,
910,1988-01-01,"New Japan Securities International, Inc.",1986-11-26,JAPAN,2888,"Wilbur F. Monroe Associates, Inc.",1978-04-20,"Wilbur F. Monroe Associates, Inc.",New York,,,NY,
926,1990-01-01,German Federal Railroad,1981-03-16,"GERMANY, FEDERAL REPUBLIC OF",2578,"Herman Associates, Inc.",1975-04-22,"Herman Associates, Inc.",New York,,,NY,
967,1996-01-01,Government of Denmark,1993-10-01,DENMARK,4209,"Marston Webb & Associates, Inc.",1989-01-24,"Marston Webb & Associates, Inc.",New York,,,NY,
1011,2010-01-01,Government of India Tourist Office,1996-06-24,INDIA,5116,"Dentsu America, Inc.",1996-06-24,"Dentsu America, Inc.",New York,,,NY,
1050,1981-01-02,"CSA, Czechoslovak Airlines",1970-01-27,CZECHOSLOVAKIA,2174,"Pace Advertising Agency, Inc.",1969-12-03,"Pace Advertising Agency, Inc.",New York,,,NY,
1063,1945-01-04,No Foreign Principal Listed (Cuba mentioned on initial statement as country),1945-01-04,CUBA,287,"Cuban Chamber of Commerce in the U.S., Inc.",1945-01-04,"Cuban Chamber of Commerce in the U.S., Inc.",New York,,,NY,
1122,1960-01-07,Guillermo Lang,1959-03-27,NICARAGUA,1102,"Satterlee, Browne, Cherbonnier & Dickerson",1958-01-07,"Satterlee, Browne, Cherbonnier & Dickerson",New York,,,NY,
1167,1964-01-09,Commerical Attache (Embassy of Ghana),1963-06-07,GHANA,1637,"Saxton Graphic Associates, Ltd.",1963-06-07,"Saxton Graphic Associates, Ltd.",New York,,,NY,
1192,1994-01-10,Italian Trade Commission,1992-07-17,ITALY,3428,"Rogers & Wells, LLP",1982-12-10,"Rogers & Wells, LLP",New York,,,NY,
1204,1956-01-11,"Dr. Fayez Sayegh, Arab Information Center",1955-03-25,EGYPT,864,"Margold, Stella K.",1955-01-04,"Margold, Stella K.",New York,,,NY,
1205,1958-01-11,Arab States Delegation Office,1957-03-26,UNITED STATES,1013,"Universal Research & Consultants, Inc.",1957-03-26,"Universal Research & Consultants, Inc.",New York,,,NY,
1208,1987-01-11,"Coordination Council for North American Affairs, ROC",1982-02-26,TAIWAN,2357,Hugh C. Newton & Associates,1972-07-17,Hugh C. Newton & Associates,New York,,,NY,
1242,1991-01-12,Alpine Tourist Commission,1985-08-09,INTERNATIONAL,3719,"Doyle, Graf & Mabley, Inc.",1985-08-09,"Doyle, Graf & Mabley, Inc.",New York,,,NY,
1243,1991-01-12,Austrian Tourist Board,1985-08-09,AUSTRIA,3719,"Doyle, Graf & Mabley, Inc.",1985-08-09,"Doyle, Graf & Mabley, Inc.",New York,,,NY,
1244,1991-01-12,"Swissair, N.A.",1985-08-09,SWITZERLAND,3719,"Doyle, Graf & Mabley, Inc.",1985-08-09,"Doyle, Graf & Mabley, Inc.",New York,,,NY,
1280,1972-01-14,Japan National Tourist Organization,1966-01-14,JAPAN,1952,"United World Films, Inc.",1966-01-14,"United World Films, Inc.",New York,,,NY,
1281,1972-01-14,Province of Quebec Tourist Bureau,1966-01-14,CANADA,1952,"United World Films, Inc.",1966-01-14,"United World Films, Inc.",New York,,,NY,
1295,1946-01-15,Dutch Central Transport Workers' Union,1942-07-15,NETHERLANDS,49,Dutch Central Transport Workers' Union,1942-07-15,Dutch Central Transport Workers' Union,New York,,,NY,
1296,1946-01-15,Netherlands Information Bureau,1942-07-15,NETHERLANDS,49,Dutch Central Transport Workers' Union,1942-07-15,Dutch Central Transport Workers' Union,New York,,,NY,
1321,1981-01-15,Sultanate of Brunei,1984-09-13,BRUNEI,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,New York,,,NY,
1333,1990-01-15,"DCA Advertising, Inc.",1989-08-01,JAPAN,4266,"Orrick, Herrington & Sutcliffe",1989-06-12,"Orrick, Herrington & Sutcliffe",New York,,,NY,
1347,1998-01-15,Tourism Authority of Thailand,1998-08-27,THAILAND,3131,"M. Silver Associates, Inc.",1980-07-15,"M. Silver Associates, Inc.",New York,,,NY,
1402,1994-01-18,Italian Trade Commission,1991-06-04,ITALY,4523,"Finley, McDermott & Company",1991-06-04,"Finley, McDermott & Company",New York,,,NY,
1441,1970-01-21,South West Africa National United Front,1966-04-07,SOUTH AFRICA,1975,"Mbaeva, Nathaniel Veiue",1966-04-07,"Mbaeva, Nathaniel Veiue",New York,,,NY,
1443,1977-01-21,Republic of China,1972-07-17,TAIWAN,2357,Hugh C. Newton & Associates,1972-07-17,Hugh C. Newton & Associates,New York,,,NY,
1452,2005-01-21,The Government of Equatorial Guinea through Farragut Advisors EG,2005-01-21,EQUATORIAL GUINEA,5665,"Annabel Hughes Communications, Inc.",2005-01-21,"Annabel Hughes Communications, Inc.",Farragut Advisors EG 375 Park Avenue New York 10152,,,NY,
1475,1992-01-23,Finmeccanica North America,1991-01-24,ITALY,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",New York,,,NY,
1486,1966-01-24,Government of Israel Investment Authority,1965-10-14,ISRAEL,1931,"Bikel, Ofra",1965-10-14,"Bikel, Ofra",New York,,,NY,
1493,1986-01-24,"Italcable U.S.A., Inc.",1982-06-02,ITALY,3028,"Dickstein Shapiro, LLP",1979-06-07,"Dickstein Shapiro, LLP",New York,,,NY,
1494,1992-01-24,Taiwan-Government Information Office of Republic of China,1989-09-07,TAIWAN,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",New York,,,NY,
1502,1971-01-25,North German Lloyd,1967-07-25,"GERMANY, FEDERAL REPUBLIC OF",2036,International Council of Cruise Lines,1967-07-25,International Council of Cruise Lines,New York,,,NY,
1513,1994-01-25,"NOGA Commodities (Overseas), Inc., (U.S. Affiliate of Compagnie NOGA d'Importation et d'Exportation, S.A.)",1993-04-30,SWITZERLAND,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,New York,,,NY,
1521,1996-01-25,"Costa Line, Inc.",1969-01-25,INTERNATIONAL,2036,International Council of Cruise Lines,1967-07-25,International Council of Cruise Lines,New York,,,NY,
1522,1996-01-25,Cunard Line,1967-07-25,INTERNATIONAL,2036,International Council of Cruise Lines,1967-07-25,International Council of Cruise Lines,New York,,,NY,
1525,1996-01-25,"Royal Caribbean Cruise Line, Inc.",1971-01-08,INTERNATIONAL,2036,International Council of Cruise Lines,1967-07-25,International Council of Cruise Lines,,,,NY,
1585,1983-01-28,British West Indies Airlines,1983-01-28,BAHAMAS,3451,"Needham & Grohmann, Inc.",1983-01-28,"Needham & Grohmann, Inc.",New York,,,NY,
1587,1983-01-28,Trinidad & Tobago Tourist Board,1983-01-28,TRINIDAD AND TOBAGO,3451,"Needham & Grohmann, Inc.",1983-01-28,"Needham & Grohmann, Inc.",New York,,,NY,
1592,1988-01-28,Government of the People's Republic of Angola,1986-07-11,ANGOLA,3854,"South/North Development Group, Ltd.",1986-07-11,"South/North Development Group, Ltd.",New York,,,NY,
1618,1952-01-30,Espana Libre,1947-01-31,MEXICO,273,Junta de Cultura Espanola,1944-07-31,Junta de Cultura Espanola,New York,,,NY,
1624,1952-01-30,Spanish Confederated Societies of New York,1947-01-31,SPAIN,273,Junta de Cultura Espanola,1944-07-31,Junta de Cultura Espanola,,,,NY,
1640,1987-01-30,Olympia & York Equity Corporation,1981-04-13,CANADA,3233,Roberts & Holland,1981-04-13,Roberts & Holland,,,,NY,
1648,1999-01-30,Swedish Travel & Tourism Council,1993-12-17,SWEDEN,4777,Development Counsellors International,1993-03-12,Development Counsellors International,New York,,,NY,
1659,1948-01-31,"Jose Arce, Argentine Ambassador to the United Nations",1947-10-16,ARGENTINA,497,"Munson, Lyle Hugh",1947-10-16,"Munson, Lyle Hugh",New York,,,NY,
1676,1961-01-31,"Denmark in U.S.A. (Just Lunning, C/O Georg Jensen, Inc.)",1960-10-27,DENMARK,1405,"Gramercy News, Inc.",1960-10-27,"Gramercy News, Inc.",New York,,,NY,
1679,1963-01-31,Iberia Airlines of Spain,1957-09-09,SPAIN,1064,"James C. Seix Company, Inc.",1957-09-09,"James C. Seix Company, Inc.",New York,,,NY,
1682,1963-01-31,"Sandys Bao, Chinese Government Procurement & Services Mission, Division of Taiwan Sugar Corporation",1962-02-15,CHINA,1518,"Farrington, Robert L.",1962-02-15,"Farrington, Robert L.",New York,,,NY,
1693,1971-01-31,Italian State Tourist Office,1964-07-15,ITALY,1381,"Donald N. Martin & Company, Inc.",1960-07-29,"Donald N. Martin & Company, Inc.",New York,,,NY,
1704,1979-01-31,Mitsubishi Trust & Banking Corporation,1977-11-25,JAPAN,2848,"Hendricks, Marshall L.",1977-11-25,"Hendricks, Marshall L.",,,,NY,
1707,1983-01-31,United Nations Children's Fund (UNICEF),1982-12-30,INTERNATIONAL,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",New York,,,NY,
1708,1983-01-31,Alpine Tourist Commission,1980-07-01,AUSTRIA,3118,"Graf Desley, Inc.",1980-07-01,"Graf Desley, Inc.",New York,,,NY,
1715,1985-01-31,Netherlands/Antilles Economic Mission,1976-05-11,NETHERLANDS ANTILLES,1421,"Development Counsellors International, Ltd.",1961-01-30,"Development Counsellors International, Ltd.",,,,NY,
1716,1986-01-31,Ceylon (Sri Lanka) Tourist Board,1986-04-14,SRI LANKA,3811,"Desley, Robert F.",1986-04-14,"Desley, Robert F.",,,,NY,
1736,1989-01-31,Wines of Spain,1987-06-11,SPAIN,3778,"Bozell, Jacobs, Kenyon & Eckhardt, Public Relations",1986-02-13,"Bozell, Jacobs, Kenyon & Eckhardt, Public Relations",New York,,,NY,
1747,1990-01-31,Scandinavian Tourist Boards,1990-03-21,INTERNATIONAL,3383,"Promotional Concept Group, Inc.",1982-06-16,"Promotional Concept Group, Inc.",New York,,,NY,
1753,1991-01-31,Aerlinte Eireann Teoranta Trading (AerLingus),1986-04-10,IRELAND,3810,"Hill, Holliday, Connors, Cosmopulos, Inc.",1986-04-10,"Hill, Holliday, Connors, Cosmopulos, Inc.",,,,NY,
1761,1991-01-31,Tibet House,1990-09-12,TIBET,4411,Carl Byoir & Associates,1990-09-12,Carl Byoir & Associates,New York,,,NY,
1780,1994-01-31,"Mitsubishi Gas Chemical America, Inc.",1992-12-23,JAPAN,3076,"Mayer, Brown & Platt",1979-12-13,"Mayer, Brown & Platt",New York,,,NY,
1800,1996-01-31,Institute of International Bankers,1994-09-06,INTERNATIONAL,4946,"Nelson, Paul",1994-09-06,"Nelson, Paul",New York,,,NY,
1801,1996-01-31,Instituto Panameno De Turismo,1995-05-15,PANAMA,3131,"M. Silver Associates, Inc.",1980-07-15,"M. Silver Associates, Inc.",New York,,,NY,
1805,1996-01-31,Toyota Motor Corporate Services of North America,1992-07-27,JAPAN,4696,"Van Ness, Feldman, A Professional Corporation",1992-07-27,"Van Ness, Feldman, A Professional Corporation",New York,,,NY,
1808,1997-01-31,Greek National Tourist Organization,1996-07-31,GREECE,5124,"Berk, Peggy",1996-07-31,"Berk, Peggy",New York,,,NY,
1818,1998-01-31,"JETRO, New York",1996-07-31,JAPAN,5125,"IBC New York, Inc.",1996-07-31,"IBC New York, Inc.",New York,,,NY,
1837,2002-01-31,Government of Portugal (Trade Commission),1994-11-15,PORTUGAL,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",New York,,,NY,
1840,2002-01-31,"Nice Convention and Visitors Bureau (through Mondotels, Inc.)",1998-06-18,FRANCE,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",New York,,,NY,
1852,2004-01-31,Niagara Falls Bridge Commission,2001-08-01,CANADA,5272,"William-Lynn-James, Inc.",1998-08-19,"William-Lynn-James, Inc.",,,,NY,
1858,2006-01-31,Government of Japan (Japan External Trade Organization),2005-03-17,JAPAN,5557,Alexander Strategy Group,2003-04-23,Alexander Strategy Group,1221 Avenue of the Americas  New York 10020-1079,,,NY,
1923,2019-01-31,Luxembourg Trade and Investment Office,1994-03-10,LUXEMBOURG,4901,"Luxcore, Ltd.",1994-03-10,"Luxcore, Ltd.", New York,,,NY,
1955,1953-02-01,"Sir Gladwyn Jebb, United Nations, New York",1952-09-19,INTERNATIONAL,638,"National Lecture Management, Inc.",1950-08-16,"National Lecture Management, Inc.",New York,,,NY,
1956,1954-02-01,Swiss National Travel Office,1954-02-12,SWITZERLAND,34,Caples Company,1943-03-03,Caples Company,New York,,,NY,
1961,1959-02-01,Government of Haiti,1959-03-27,HAITI,1213,"Rutherford, Richard Chambers",1959-03-27,"Rutherford, Richard Chambers",,,,NY,
1966,1963-02-01,Vinicio Dominguez,1963-02-12,PUERTO RICO,1599,"Gerardino Suazo, Federico Antonio",1963-02-12,"Gerardino Suazo, Federico Antonio",,,,NY,
1980,1971-02-01,Government of Israel Tourist Office,1970-01-16,ISRAEL,2180,"Krosney Productions, Ltd.",1970-01-16,"Krosney Productions, Ltd.",New York,,,NY,
1983,1975-02-01,Chinese Information Service,1973-05-01,CHINA,2421,"Communetics, Inc.",1973-05-01,"Communetics, Inc.",New York,,,NY,
1991,1979-02-01,Japan Trade Center,1971-12-15,JAPAN,2297,"Ansberry, Louise S.",1971-12-15,"Ansberry, Louise S.",New York,,,NY,
1993,1979-02-01,P.N. Pertamina,1973-04-18,INDONESIA,2297,"Ansberry, Louise S.",1971-12-15,"Ansberry, Louise S.",New York,,,NY,
1997,1980-02-01,Permanent Mission of Libya to the United Nations,1978-06-17,LIBYA,2731,"Perry, Marilyn Edith",1976-10-27,"Perry, Marilyn Edith",New York,,,NY,
2025,1987-02-01,Republic of China/Coordination Council for North American Affairs,1986-12-23,TAIWAN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",New York,,,NY,
2052,1995-02-01,South African Tourism Board,1994-12-20,SOUTH AFRICA,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",New York,,,NY,
2055,1996-02-01,State of Israel,1995-11-02,ISRAEL,4778,"Rubenstein Associates, Inc.",1993-03-12,"Rubenstein Associates, Inc.",New York,,,NY,
2092,1967-02-02,"Japan Trade Center, Japan External Trade Organization",1964-01-03,JAPAN,1677,"Gotham-Vladimir Advertising, Inc.",1964-01-03,"Gotham-Vladimir Advertising, Inc.",New York,,,NY,
2107,1984-02-02,"Banco do Brasil, S.A.",1983-08-12,BRAZIL,3508,"T.J. Ross & Associates, Inc.",1983-08-12,"T.J. Ross & Associates, Inc.",New York,,,NY,
2108,1987-02-02,NYK Line,1985-08-02,JAPAN,3711,"Rivkin, Radler, Dunne & Bayh",1985-08-02,"Rivkin, Radler, Dunne & Bayh",New York,,,NY,
2129,1961-02-03,Japan Tourist Association,1958-08-04,JAPAN,34,Caples Company,1943-03-03,Caples Company,New York,,,NY,
2132,1961-02-03,"Scandinavian Travel Commission (Members are:  Danish, Finnish, Norwegian & Swedish National Travel Offices)",1957-08-13,DENMARK,34,Caples Company,1943-03-03,Caples Company,New York,,,NY,
2133,1961-02-03,South Africa Tourist Corporation,1951-01-31,SOUTH AFRICA,34,Caples Company,1943-03-03,Caples Company,New York,,,NY,
2135,1961-02-03,Swiss National Travel Office,1955-04-04,SWITZERLAND,34,Caples Company,1943-03-03,Caples Company,New York,,,NY,
2138,1961-02-03,Yugoslav State Tourist Office,1953-02-10,YUGOSLAVIA,34,Caples Company,1943-03-03,Caples Company,New York,,,NY,
2144,1966-02-03,Government of Sierra Leone,1964-06-16,SIERRA LEONE,1761,"Bradley, Rosen & Kaus Advertising, Inc.",1964-06-16,"Bradley, Rosen & Kaus Advertising, Inc.",New York,,,NY,
2145,1967-02-03,Maldive Islands,1964-06-12,MALDIVES,1756,"Siegel, Stanley Z.",1964-06-12,"Siegel, Stanley Z.",New York,,,NY,
2146,1967-02-03,"Maldivian Philatelic Agency, Ltd.",1964-06-12,MALDIVES,1756,"Siegel, Stanley Z.",1964-06-12,"Siegel, Stanley Z.",New York,,,NY,
2165,1988-02-03,"Canadian Consulate General, New York",1980-08-04,CANADA,3128,"Michael Klepper Associates, Inc.",1980-08-04,"Michael Klepper Associates, Inc.",New York,,,NY,
2166,1992-02-03,Quebec Government House,1991-11-25,CANADA,4208,Shearman & Sterling,1989-01-23,Shearman & Sterling,New York,,,NY,
2182,1977-02-04,Air France,1975-08-04,FRANCE,2598,Rogers & Wells,1975-08-04,Rogers & Wells,New York,,,NY,
2208,1963-02-05,Dominican Development Commission,1960-09-14,DOMINICAN REPUBLIC,1391,"Ayarza, Alfredo Miguel",1960-09-14,"Ayarza, Alfredo Miguel",New York,,,NY,
2222,1993-02-05,Lufthansa German Airlines,1988-11-23,GERMANY,4191,West Glen Communications,1988-11-23,West Glen Communications,East Meadow,,,NY,
2229,2000-02-05,United Nations Industrial Development Organization,1999-10-04,INTERNATIONAL,3712,DLA Piper US LLP,1985-08-05,DLA Piper US LLP,"United Office of New York One United Nations Plaza, Room DC1-1110  New York",,,NY,
2239,1978-02-06,Information Service of South Africa,1971-08-24,SOUTH AFRICA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
2249,2003-02-06,Air China International Corp.,1998-06-09,CHINA,3718,Holland & Knight,1985-08-07,Holland & Knight,New York,,,NY,
2276,1979-02-08,"Government of Japan, Japan Trade Center",1978-08-09,JAPAN,2854,"Malmgren, Inc.",1978-01-04,"Malmgren, Inc.",New York,,,NY,
2331,1993-02-09,Japan Information Center,1992-10-13,JAPAN,4600,"Barbara Burns & Associates, Inc.",1991-12-06,"Barbara Burns & Associates, Inc.",New York,,,NY,
2343,1959-02-10,Alitalia,1958-10-22,ITALY,1182,"Martial & Company, Inc.",1958-10-22,"Martial & Company, Inc.",New York,,,NY,
2373,1965-02-11,French National Railroads,1964-05-05,FRANCE,1722,"Byrde, Richard & Pound",1964-05-05,"Byrde, Richard & Pound",New York,,,NY,
2374,1974-02-11,French National Railroads,1971-08-06,FRANCE,2273,"Baker & Hartel, Inc.",1971-08-06,"Baker & Hartel, Inc.",New York,,,NY,
2390,1947-02-12,Republic of Estonia,1942-08-12,ESTONIA,90,"Markus, Johannes Ernst",1942-08-12,"Markus, Johannes Ernst",New York,,,NY,
2391,1947-02-12,Republic of Estonia,1942-08-12,USSR,91,"Jaakson, Ernst Rudolf",1942-08-12,"Jaakson, Ernst Rudolf",New York,,,NY,
2400,1987-02-12,"Israel Ministry of Tourism, N.A.",1986-08-22,ISRAEL,3875,"Thomas L. Richmond, Inc.",1986-08-22,"Thomas L. Richmond, Inc.",New York,,,NY,
2412,1993-02-12,"Banco do Brasil, S.A., for the Brazilian Ministry of Finance",1985-12-26,BRAZIL,3765,"Willkie, Farr & Gallagher",1985-12-26,"Willkie, Farr & Gallagher",New York,,,NY,
2422,1996-02-12,Consulate General of Finland,1976-06-30,FINLAND,2100,"Alden Films, Business Education Films, Films of the Nations",1968-08-12,"Alden Films, Business Education Films, Films of the Nations",New York,,,NY,
2423,1996-02-12,Consulate General of Israel (formerly: Israel Information Service),1969-05-29,ISRAEL,2100,"Alden Films, Business Education Films, Films of the Nations",1968-08-12,"Alden Films, Business Education Films, Films of the Nations",New York,,,NY,
2467,1971-02-14,French National Railroads,1964-06-25,FRANCE,1597,Sterling Movies,1963-02-12,Sterling Movies,New York,,,NY,
2468,1971-02-14,German Information Center,1963-02-12,GREECE,1597,Sterling Movies,1963-02-12,Sterling Movies,New York,,,NY,
2469,1971-02-14,Government Information Service of South Africa,1963-02-12,SOUTH AFRICA,1597,Sterling Movies,1963-02-12,Sterling Movies,New York,,,NY,
2470,1971-02-14,Government of India Tourist Office,1963-02-12,INDIA,1597,Sterling Movies,1963-02-12,Sterling Movies,New York,,,NY,
2471,1971-02-14,Government of the Federal Republic of Germany,1963-02-12,"GERMANY, FEDERAL REPUBLIC OF",1597,Sterling Movies,1963-02-12,Sterling Movies,New York,,,NY,
2472,1971-02-14,Israel Government Tourist Office,1970-03-11,ISRAEL,1597,Sterling Movies,1963-02-12,Sterling Movies,New York,,,NY,
2474,1971-02-14,"R.W. Schofield Associates, Inc.",1964-06-25,FRANCE,1597,Sterling Movies,1963-02-12,Sterling Movies,New York,,,NY,
2477,1971-02-14,South African Tourist Corporation,1963-02-12,SOUTH AFRICA,1597,Sterling Movies,1963-02-12,Sterling Movies,New York,,,NY,
2481,1983-02-14,Government of the Island of Antigua/Antigua Department of Tourism & Trade,1979-01-17,ANTIGUA & BARBUDA,2989,"Ross Roy/Colarossi Griswold, Inc.",1979-01-17,"Ross Roy/Colarossi Griswold, Inc.",New York,,,NY,
2493,1994-02-14,"Regency Cruises, Inc.",1993-08-23,INTERNATIONAL,2036,International Council of Cruise Lines,1967-07-25,International Council of Cruise Lines,New York,,,NY,
2536,1960-02-15,Iranian Information Service of the Government of Iran (Iranian Information Center),1959-10-15,IRAN,1287,"Rasponi Associates, Inc.",1959-10-15,"Rasponi Associates, Inc.",New York,,,NY,
2540,1969-02-15,Jesus Jimenez Escobar,1968-03-22,CUBA,1961,"Brauer, Robert R.",1966-02-07,"Brauer, Robert R.",New York,,,NY,
2563,2003-02-15,Islamic State of Afghanistan,2001-02-26,AFGHANISTAN,5413,"English, Otilie",2001-02-26,"English, Otilie",Afghan Mission to the United Nations  360 Lexington Avenue  11th Floor  New York 10017,,,NY,
2682,1979-02-20,Romania Tourist Office,1979-06-27,ROMANIA,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,NY,
2687,1991-02-20,State of New South Wales Australia,1961-01-30,AUSTRALIA,1421,"Development Counsellors International, Ltd.",1961-01-30,"Development Counsellors International, Ltd.",,,,NY,
2697,1974-02-22,Alpine Tourist Commission,1973-03-27,INTERNATIONAL,1436,"Wolf Shevack, Inc.",1961-03-28,"Wolf Shevack, Inc.",,,,NY,
2705,1989-02-22,Czechoslovak Travel Bureau,1989-02-22,CZECHOSLOVAKIA,4220,"Aviso, Inc.",1989-02-22,"Aviso, Inc.",New York,,,NY,
2707,1992-02-22,Government of Israel,1992-01-09,ISRAEL,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",New York,,,NY,