rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
1692,1971-01-31,Air France,1970-05-18,FRANCE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Dallas,,,TX,
1699,1975-01-31,Government of India Tourist Office,1973-04-17,INDIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
2238,1978-02-06,German Consulate General,1975-01-14,"GERMANY, FEDERAL REPUBLIC OF",1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Atlanta,,,GA,
2239,1978-02-06,Information Service of South Africa,1971-08-24,SOUTH AFRICA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
2925,1978-02-28,South African Tourist Corporation,1971-08-13,SOUTH AFRICA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
3498,1974-03-07,Bahama Ministry of Tourism,1970-05-18,BAHAMAS,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",,,,,
3599,1980-03-11,"German Federal Republic, BONN",1971-02-18,"GERMANY, FEDERAL REPUBLIC OF",1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Bonn,,,,
3910,1980-03-20,Papua New Guinea Tourist Board,1975-01-14,PAPUA NEW GUINEA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Port Moresby,,,,
4341,1971-03-31,Swissair,1967-09-19,SWITZERLAND,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
4352,1975-03-31,Japan Steel Information Center,1970-04-22,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
4356,1976-03-31,Brazilian Consulate General,1974-03-12,BRAZIL,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Los Angeles,,,CA,
5807,1976-04-30,Bulgarian Tourist Office,1972-12-21,BULGARIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
5810,1978-04-30,Eurailpass c/o French National Railroads,1974-03-07,FRANCE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
6386,1981-05-08,MacRobertson Miller Airline Services,1981-05-08,AUSTRALIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Perth,,,,
7028,1964-05-31,Alpine Tourist Commission,1964-11-06,AUSTRIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Vienna,,,,
7041,1970-05-31,Italian Line,1967-09-19,ITALY,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
7044,1975-05-31,Government of India Tourist Office,1965-06-29,INDIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
7051,1979-05-31,Japan Foundation,1980-01-24,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
7761,1973-06-12,"Renault, Inc.",1973-04-17,FRANCE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Englewood Cliffs,,,NJ,
8280,1970-06-30,Belgian Information Service,1967-09-19,BELGIUM,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
8302,1976-06-30,Alitalia Airlines,1973-04-17,ITALY,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
8303,1976-06-30,European Community Information Service,1975-07-17,INTERNATIONAL,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.","2100 M Street, N.W.",,,DC,
8317,1977-06-30,Rhodesian Information Service,1971-08-24,ZIMBABWE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",2852 McGill Terrace,,,DC,
10902,1981-08-31,Air France,1970-04-27,FRANCE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Los Angeles,,,CA,
10903,1981-08-31,Al-Litalia Air Lines,1965-06-29,ITALY,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Rome,,,,
10904,1981-08-31,"Alitalia-Linee Aeree Italiane, S.p.A.",1965-06-29,ITALY,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10906,1981-08-31,Bahama Islands Tourist Office,1974-03-07,BAHAMAS,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Dallas,,,TX,
10907,1981-08-31,Bermuda Department of Tourism,1975-07-17,BERMUDA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10908,1981-08-31,Canadian National Railways,1970-06-17,CANADA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.","Montreal, Quebec",,,,
10909,1981-08-31,Caribbean Tourism Association,1975-07-17,INTERNATIONAL,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10910,1981-08-31,Chinese Information Service,1973-07-24,CHINA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Los Angeles,,,CA,
10913,1981-08-31,Consul Gereral of Ireland,1977-06-26,IRELAND,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
10914,1981-08-31,Consulate General of Israel,1977-06-26,ISRAEL,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10915,1981-08-31,Ente Nazionale Italiano Per Il Turismo (ENIT),1965-06-29,ITALY,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
10916,1981-08-31,French Embassy,1972-12-21,FRANCE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10917,1981-08-31,French Line,1974-03-07,FRANCE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10918,1981-08-31,French National Railroads,1971-08-24,FRANCE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10919,1981-08-31,"Gazelle Film Productions, Limited",1974-03-07,GREAT BRITAIN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Bristol,,,,
10920,1981-08-31,German Federal Railroad,1973-04-17,"GERMANY, FEDERAL REPUBLIC OF",1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10921,1981-08-31,German Federal Railroad,1964-11-06,"GERMANY, FEDERAL REPUBLIC OF",1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Frankfurt,,,,
10922,1981-08-31,German National Tourist Office-Chicago,1973-04-17,"GERMANY, FEDERAL REPUBLIC OF",1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Chicago,,,IL,
10923,1981-08-31,German National Tourist Office-New York City,1973-04-17,"GERMANY, FEDERAL REPUBLIC OF",1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NV,
10924,1981-08-31,German National Tourist Office-San Francisco,1973-04-17,"GERMANY, FEDERAL REPUBLIC OF",1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
10925,1981-08-31,German Tourist Information Office,1964-11-06,"GERMANY, FEDERAL REPUBLIC OF",1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10926,1981-08-31,German Tourist Office,1970-06-17,"GERMANY, FEDERAL REPUBLIC OF",1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Chicago,,,IL,
10927,1981-08-31,Government of Western Somoa,1980-04-30,WESTERN SAMOA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Apia,,,,
10928,1981-08-31,Government of the Federal Republic of Germany,1964-11-06,"GERMANY, FEDERAL REPUBLIC OF",1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Bonn,,,,
10929,1981-08-31,Hong Kong Tourist Association,1975-07-17,HONG KONG,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
10930,1981-08-31,Iberia Air Lines of Spain,1970-05-18,SPAIN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10931,1981-08-31,Irish Tourist Board,1970-04-24,IRELAND,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
10932,1981-08-31,Israel Ministry of Tourism,1977-06-26,ISRAEL,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10933,1981-08-31,Italian State Tourist Office,1973-04-17,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
10934,1981-08-31,Italian State Tourist Office,1964-11-06,ITALY,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10935,1981-08-31,Japan Air Lines,1971-02-14,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10936,1981-08-31,"Japan Information Service, The Consulate General of Japan",1970-04-27,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10937,1981-08-31,Japan National Tourist Office,1972-12-21,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10938,1981-08-31,Japan Society,1980-04-30,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10939,1981-08-31,Japan Steel Information Center,1979-08-17,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10940,1981-08-31,Japan Trade Center,1967-09-19,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10941,1981-08-31,Lufthansa German Airlines,1973-04-17,"GERMANY, FEDERAL REPUBLIC OF",1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10942,1981-08-31,Mexican National Tourist Council,1977-06-26,MEXICO,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
10944,1981-08-31,New Zealand Embassy,1970-04-23,NEW ZEALAND,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.","19 Observatory Circle, N.W.",,,DC,
10945,1981-08-31,New Zealand Government Travel Commissioner,1964-11-06,NEW ZEALAND,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Wellington,,,,
10946,1981-08-31,Noranda Mines,1975-01-14,CANADA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.","Toronto, Ontario",,,,
10947,1981-08-31,Office du Tourism de Novelle Caledonia,1980-04-30,NEW CALEDONIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Nounea,,,,
10948,1981-08-31,Olympic Airways,1967-09-19,GREECE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10949,1981-08-31,Penang Development Corporation,1980-04-30,MALAYSIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Penang,,,,
10950,1981-08-31,"Qantas Airways, Ltd.",1975-01-14,AUSTRALIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
10951,1981-08-31,Quebec Government,1972-12-21,CANADA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.","Montreal, Quebec",,,,
10952,1981-08-31,Queensland Government Tourist Bureau,1977-06-26,AUSTRALIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Brisbane,,,,
10953,1981-08-31,R.W. Schofield & Associates,1971-08-24,FRANCE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10954,1981-08-31,Republic of China Tourism Bureau,1980-04-30,CHINA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,,
10955,1981-08-31,Romanian National Tourist Office,1972-12-21,ROMANIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10956,1981-08-31,Royal Netherlands Embassy,1977-01-03,NETHERLANDS,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.","4200 Linnean Avenue, N.W.",,,DC,
10957,1981-08-31,Sabah Tourist Association,1973-07-24,MALAYSIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Sabah,,,,
10958,1981-08-31,Spanish National Tourist Office,1967-10-03,SPAIN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
10959,1981-08-31,Swiss National Tourist Office,1973-04-17,SWITZERLAND,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
10960,1981-08-31,Swiss National Tourist Office,1967-10-03,SWITZERLAND,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
10962,1981-08-31,Tonga Visitors Bureau,1977-01-03,TONGA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Nuku'alofa,,,,
10963,1981-08-31,Tourism Council of the Republic of China,1971-02-14,CHINA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
10964,1981-08-31,"Tourist Development Corp., Ministry Comerce/Industry Malaysia",1973-07-24,MALAYSIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Kuls Lumpur,,,,
10965,1981-08-31,USSR,1972-12-21,RUSSIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.","1125 16tg Street, N.W.",,,DC,
10966,1981-08-31,Yugoslav Airlines,1977-01-03,YUGOSLAVIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
11941,1977-09-30,Japan Steel  Information Center,1976-06-21,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
13752,1978-11-06,Korean Consulate,1975-12-09,"KOREA, SOUTH",1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
14342,1974-11-30,East Asia Travel Association (Tourist Organization of Thailand),1973-07-24,THAILAND,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
14348,1976-11-30,Netherlands Information Service,1968-02-14,NETHERLANDS,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
14350,1977-11-30,Korea National Tourism Corporation,1975-07-17,"KOREA, SOUTH",1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Los Angeles,,,CA,
14351,1977-11-30,Turkish Tourism & Information Office,1973-07-24,TURKEY,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,,
14352,1977-11-30,U.T.A. French Airlines,1970-04-27,FRANCE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Los Angeles,,,CA,
15123,1971-12-15,Scandinavian National Travel Offices,1970-04-27,INTERNATIONAL,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Los Angeles,,,CA,
15675,1970-12-31,British Travel Association,1970-05-18,GREAT BRITAIN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Los Angeles,,,CA,
15681,1971-12-31,Northgate Exploration,1970-06-17,CANADA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",,,,,
15715,1973-12-31,Royal Danish Consulate General,1967-10-03,DENMARK,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
15782,1976-12-31,Rhodesian National Tourist Board,1971-08-24,ZIMBABWE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
