rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
12587,2004-10-10,Israeli Ministry of Tourism,2003-05-19,ISRAEL,5561,"5W Public Relations, LLC",2003-05-19,"5W Public Relations, LLC",800 2nd Avenue  NY 10017,,,NY,
6553,1980-05-15,Pakistan International Airlines,1979-06-21,PAKISTAN,3033,"A.J. Lazarus Associates, Inc.",1979-06-21,"A.J. Lazarus Associates, Inc.",New York,,,NY,
5004,1985-04-03,Yugoslav National Tourist Office,1982-10-08,YUGOSLAVIA,3416,A.W.W. Advertising,1982-10-08,A.W.W. Advertising,New York,,,NY,
3636,1994-03-11,German Convention Bureau,1981-03-11,GERMANY,3211,"AC&R Advertising, Inc.",1981-03-11,"AC&R Advertising, Inc.",East Meadow,,,NY,
15043,1980-12-12,"Kenya Tourist Office, U.S.A.",1979-01-16,KENYA,2431,AC&R Public Relations,1973-06-12,AC&R Public Relations,,,,NY,
127,,Consulate General of Japan in New York,2021-03-30,JAPAN,6582,APCO Worldwide LLC,2018-08-22,APCO Worldwide LLC,"299 Park Avenue, Suite 19",,New York,NY,10171
4625,2003-03-31,Principality of Liechtenstein,2000-09-01,LIECHTENSTEIN,4561,"APCO Worldwide, Inc.",1991-09-03,"APCO Worldwide, Inc.","633 Third Avenue, 27th Floor",,,NY,
6306,1996-05-03,Government of Hong Kong,1993-05-11,HONG KONG,4561,"APCO Worldwide, Inc.",1991-09-03,"APCO Worldwide, Inc.",New York,,,NY,
6412,1992-05-08,Government of Israel,1992-01-09,ISRAEL,4561,"APCO Worldwide, Inc.",1991-09-03,"APCO Worldwide, Inc.",New York,,,NY,
12078,1996-09-30,Government of Nigeria,1995-06-28,NIGERIA,4561,"APCO Worldwide, Inc.",1991-09-03,"APCO Worldwide, Inc.",New York,,,NY,
14811,2013-12-04,Permanent Mission of the United Arab Emirates to the United Nations,2013-09-05,UNITED ARAB EMIRATES,6184,"APCO Worldwide, Inc.",2013-09-05,"APCO Worldwide, Inc.",3 Dag Hammarskjold Plaza/305 E 47th St. ,,New York,NY,10017
8548,1996-06-30,Mathew Dontzin (for Sheikh Khalid bin Mahfouz) (formerly: Lawrence G. Smith for K. bin-Mahfouz),1992-12-11,SAUDI ARABIA,4834,"Abernathy/MacGregor Group, Inc.",1992-12-11,"Abernathy/MacGregor Group, Inc.",New York,,,NY,
16762,2015-12-31,Africa Travel Association,2009-12-22,INTERNATIONAL,5967,"Africa - African Travel Association, Inc. (Africa Travel Association)",2009-12-22,"Africa - African Travel Association, Inc. (Africa Travel Association)","166 Madison Avenue, Fifth Floor",,New York,NY,10016
8145,2002-06-28,Japan External Trade Organization,1998-02-04,JAPAN,5231,"Afridi, Angell & Pelletreau LLP",1998-02-04,"Afridi, Angell & Pelletreau LLP",New York,,,NY,
11391,1945-09-06,Moslem People of the World,1944-03-06,INDIA,240,"Ahmed, Shaikh Muzaffar",1944-03-06,"Ahmed, Shaikh Muzaffar",New York,,,NY,
16790,2016-12-31,Permanent Mission of the Republic of Maldives to the United Nations,2016-06-23,MALDIVES,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","801 Second Avenue, Suite 202E",,New York,NY,10017
11138,2010-08-31,Netherlands Foreign Investment Agency,2004-03-25,NETHERLANDS,5614,Al Paul Lefton Company Inc.,2004-03-25,Al Paul Lefton Company Inc.,One Rockefeller Plaza - 11th Floor  New York 10020,,,NY,
6338,1993-05-05,Belgian Tourist Office,1992-06-02,BELGIUM,4678,"Al Paul Lefton Company, Inc.",1992-06-02,"Al Paul Lefton Company, Inc.",New York,,,NY,
13271,1990-10-31,"Coordination Council for North American Affairs, Taiwan",1974-02-25,TAIWAN,2497,"Alan Prigge, Inc.",1974-02-25,"Alan Prigge, Inc.",New York,,,NY,
15701,1973-12-31,German Federal Railroad,1964-01-14,"GERMANY, FEDERAL REPUBLIC OF",1679,"Albert Woodley Company, Inc.",1964-01-14,"Albert Woodley Company, Inc.",New York,,,NY,
9469,1999-07-25,Korean Overseas Information Service thru Korean Cultural Service,1999-06-29,"KOREA, SOUTH",5317,Alcalde & Fay,1999-06-29,Alcalde & Fay,New York,,,NY,
5264,1993-04-14,Curacao Tourist Board,1990-11-13,CURACAO,4433,"Alden Advertising Agency, Inc.",1990-11-13,"Alden Advertising Agency, Inc.",New York,,,NY,
2422,1996-02-12,Consulate General of Finland,1976-06-30,FINLAND,2100,"Alden Films, Business Education Films, Films of the Nations",1968-08-12,"Alden Films, Business Education Films, Films of the Nations",New York,,,NY,
2423,1996-02-12,Consulate General of Israel (formerly: Israel Information Service),1969-05-29,ISRAEL,2100,"Alden Films, Business Education Films, Films of the Nations",1968-08-12,"Alden Films, Business Education Films, Films of the Nations",New York,,,NY,
8306,1976-06-30,Netherland Information Service,1969-09-09,NETHERLANDS,2100,"Alden Films, Business Education Films, Films of the Nations",1968-08-12,"Alden Films, Business Education Films, Films of the Nations",New York,,,NY,
8312,1976-06-30,Swedish National Travel Office,1968-08-12,SWEDEN,2100,"Alden Films, Business Education Films, Films of the Nations",1968-08-12,"Alden Films, Business Education Films, Films of the Nations",New York,,,NY,
1858,2006-01-31,Government of Japan (Japan External Trade Organization),2005-03-17,JAPAN,5557,Alexander Strategy Group,2003-04-23,Alexander Strategy Group,1221 Avenue of the Americas  New York 10020-1079,,,NY,
15117,1950-12-15,"Bank of China, New York Agency",1950-01-06,CHINA,604,"Allied Syndicates, Inc.",1950-01-06,"Allied Syndicates, Inc.",New York,,,NY,
7823,1982-06-15,Spanish National Tourist Office,1979-05-21,SPAIN,3025,"Altman, Stoller & Weiss Advertising, Inc.",1979-05-21,"Altman, Stoller & Weiss Advertising, Inc.",New York,,,NY,
8950,1945-07-02,E.C. Zimmerman (Trade Commissioner for the Netherlands Indies),1942-09-21,NETHERLANDS,126,"American Spice Trade Association, Inc.",1942-09-21,"American Spice Trade Association, Inc.",New York,,,NY,
15820,1979-12-31,Government of Chile,1979-12-31,CHILE,2569,American-Chilean Council,1975-03-31,American-Chilean Council,New York,,,NY,
13568,1986-11-01,"Corporacion del Cobre, U.S.A., Inc. (CODELCO)",1981-01-22,CHILE,2696,"Anderson & Pendleton, C.A.",1976-06-09,"Anderson & Pendleton, C.A.",New York,,,NY,
16045,1988-12-31,"Corporacion del Cobre, U.S.A.",1987-06-25,CHILE,2696,"Anderson & Pendleton, C.A.",1976-06-09,"Anderson & Pendleton, C.A.",New York,,,NY,
11728,1962-09-20,KLM Royal Dutch Airlines,1962-03-20,NETHERLANDS,1529,"Anderson, Cyrus T.",1962-03-20,"Anderson, Cyrus T.",New York,,,NY,
11246,1984-09-01,Corporacion de Fomento de la Produccion de Chile,1984-01-05,CHILE,3208,"Anderson, Hibey & Blair",1981-03-09,"Anderson, Hibey & Blair",New York,,,NY,
11746,1981-09-21,Societe Nationale Elf Aquitaine,1981-08-13,COLOMBIA,3208,"Anderson, Hibey & Blair",1981-03-09,"Anderson, Hibey & Blair",New York,,,NY,
1452,2005-01-21,The Government of Equatorial Guinea through Farragut Advisors EG,2005-01-21,EQUATORIAL GUINEA,5665,"Annabel Hughes Communications, Inc.",2005-01-21,"Annabel Hughes Communications, Inc.",Farragut Advisors EG 375 Park Avenue New York 10152,,,NY,
15564,1957-12-31,"Arab States Delegations Office (Composed of Iraq, Lebanon, Libya, Egypt, Jordan, Saudi Arabia, Syria, Yemen & Sudan)",1957-07-12,IRAQ,1053,"Ansara, James M.",1957-07-12,"Ansara, James M.",New York,,,NY,
1991,1979-02-01,Japan Trade Center,1971-12-15,JAPAN,2297,"Ansberry, Louise S.",1971-12-15,"Ansberry, Louise S.",New York,,,NY,
1993,1979-02-01,P.N. Pertamina,1973-04-18,INDONESIA,2297,"Ansberry, Louise S.",1971-12-15,"Ansberry, Louise S.",New York,,,NY,
15198,1967-12-18,"Central Indonesian Trading Company, Inc.",1964-12-10,INDONESIA,1731,"Aranow, Brodsky, Bohlinger, Einhorn & Dann",1964-05-13,"Aranow, Brodsky, Bohlinger, Einhorn & Dann",New York,,,NY,
5077,1980-04-07,"Byelorussian Democratic Republic, State Council in Dispersion, Byelorussian Patriarchate or Orth. Cath. Church",1977-03-18,USSR,2762,Archbishop Uladyslau (Ryzy-Ryski),1977-03-18,Archbishop Uladyslau (Ryzy-Ryski),Shrub Oak,,,NY,
9209,1981-07-13,Committee of Concerned Clergy,1980-08-12,EGYPT,3139,"Armao & Company, Inc.",1980-08-12,"Armao & Company, Inc.",New York,,,NY,
1513,1994-01-25,"NOGA Commodities (Overseas), Inc., (U.S. Affiliate of Compagnie NOGA d'Importation et d'Exportation, S.A.)",1993-04-30,SWITZERLAND,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,New York,,,NY,
7596,1995-06-04,"Ameribrom, Inc.",1991-10-15,ISRAEL,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,New York,,,NY,
12766,1981-10-16,Manos del Uruguay,1980-12-22,URUGUAY,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,New York,,,NY,
13663,1988-11-02,"Caudine Investments, N.V.",1987-12-08,PANAMA,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,New York,,,NY,
5992,2001-04-30,Hong Kong Trade Development Council,1995-06-26,HONG KONG,5031,"Arter & Hadden, LLP",1995-06-26,"Arter & Hadden, LLP",New York,,,NY,
8368,1983-06-30,Japan Trade Center,1968-06-03,JAPAN,1001,"Arter, Hadden & Hemmendinger",1957-02-21,"Arter, Hadden & Hemmendinger",New York,,,NY,
13900,1982-11-12,"Airbus Industrie of North America, Inc.",1978-10-20,CANADA,2969,"Arthur Schmidt & Associates, Inc.",1978-10-20,"Arthur Schmidt & Associates, Inc.",New York,,,NY,
7621,1961-06-06,Government of Israel Investment Authority,1961-06-06,ISRAEL,1456,Aschner Associates,1961-06-06,Aschner Associates,New York,,,NY,
2239,1978-02-06,Information Service of South Africa,1971-08-24,SOUTH AFRICA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
2925,1978-02-28,South African Tourist Corporation,1971-08-13,SOUTH AFRICA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
4341,1971-03-31,Swissair,1967-09-19,SWITZERLAND,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
4352,1975-03-31,Japan Steel Information Center,1970-04-22,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
5807,1976-04-30,Bulgarian Tourist Office,1972-12-21,BULGARIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
5810,1978-04-30,Eurailpass c/o French National Railroads,1974-03-07,FRANCE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
7041,1970-05-31,Italian Line,1967-09-19,ITALY,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
7051,1979-05-31,Japan Foundation,1980-01-24,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
8280,1970-06-30,Belgian Information Service,1967-09-19,BELGIUM,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
8302,1976-06-30,Alitalia Airlines,1973-04-17,ITALY,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10904,1981-08-31,"Alitalia-Linee Aeree Italiane, S.p.A.",1965-06-29,ITALY,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10907,1981-08-31,Bermuda Department of Tourism,1975-07-17,BERMUDA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10909,1981-08-31,Caribbean Tourism Association,1975-07-17,INTERNATIONAL,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10914,1981-08-31,Consulate General of Israel,1977-06-26,ISRAEL,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10916,1981-08-31,French Embassy,1972-12-21,FRANCE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10917,1981-08-31,French Line,1974-03-07,FRANCE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10918,1981-08-31,French National Railroads,1971-08-24,FRANCE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10920,1981-08-31,German Federal Railroad,1973-04-17,"GERMANY, FEDERAL REPUBLIC OF",1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10925,1981-08-31,German Tourist Information Office,1964-11-06,"GERMANY, FEDERAL REPUBLIC OF",1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10930,1981-08-31,Iberia Air Lines of Spain,1970-05-18,SPAIN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10932,1981-08-31,Israel Ministry of Tourism,1977-06-26,ISRAEL,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10934,1981-08-31,Italian State Tourist Office,1964-11-06,ITALY,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10935,1981-08-31,Japan Air Lines,1971-02-14,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10936,1981-08-31,"Japan Information Service, The Consulate General of Japan",1970-04-27,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10937,1981-08-31,Japan National Tourist Office,1972-12-21,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10938,1981-08-31,Japan Society,1980-04-30,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10939,1981-08-31,Japan Steel Information Center,1979-08-17,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10940,1981-08-31,Japan Trade Center,1967-09-19,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10941,1981-08-31,Lufthansa German Airlines,1973-04-17,"GERMANY, FEDERAL REPUBLIC OF",1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10948,1981-08-31,Olympic Airways,1967-09-19,GREECE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10953,1981-08-31,R.W. Schofield & Associates,1971-08-24,FRANCE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
10955,1981-08-31,Romanian National Tourist Office,1972-12-21,ROMANIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10966,1981-08-31,Yugoslav Airlines,1977-01-03,YUGOSLAVIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
11941,1977-09-30,Japan Steel  Information Center,1976-06-21,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
14342,1974-11-30,East Asia Travel Association (Tourist Organization of Thailand),1973-07-24,THAILAND,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
15782,1976-12-31,Rhodesian National Tourist Board,1971-08-24,ZIMBABWE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
14026,1971-11-17,"C. Itoh & Company (America), Inc.",1971-11-18,JAPAN,2289,"Association of Japanese Textile Imports, Inc.",1971-11-18,"Association of Japanese Textile Imports, Inc.",New York,,,NY,
14027,1971-11-17,"Kanebo U.S.A., Inc.",1971-11-18,JAPAN,2289,"Association of Japanese Textile Imports, Inc.",1971-11-18,"Association of Japanese Textile Imports, Inc.",New York,,,NY,
14028,1971-11-17,"Kanematsu-Gosho (U.S.A.), Inc.",1971-11-18,JAPAN,2289,"Association of Japanese Textile Imports, Inc.",1971-11-18,"Association of Japanese Textile Imports, Inc.",New York,,,NY,
14029,1971-11-17,Kinsho-Mataichi Corporation,1971-11-18,JAPAN,2289,"Association of Japanese Textile Imports, Inc.",1971-11-18,"Association of Japanese Textile Imports, Inc.",New York,,,NY,
14030,1971-11-17,Kowa American Corporation,1971-11-18,JAPAN,2289,"Association of Japanese Textile Imports, Inc.",1971-11-18,"Association of Japanese Textile Imports, Inc.",New York,,,NY,
14031,1971-11-17,"Marubeni-Iida (America), Inc.",1971-11-18,JAPAN,2289,"Association of Japanese Textile Imports, Inc.",1971-11-18,"Association of Japanese Textile Imports, Inc.",New York,,,NY,
14032,1971-11-17,Mitsubishi International Corporation,1971-11-18,JAPAN,2289,"Association of Japanese Textile Imports, Inc.",1971-11-18,"Association of Japanese Textile Imports, Inc.",New York,,,NY,
14033,1971-11-17,"Mitsui & Company (U.S.A.), Inc.",1971-11-18,JAPAN,2289,"Association of Japanese Textile Imports, Inc.",1971-11-18,"Association of Japanese Textile Imports, Inc.",New York,,,NY,
14034,1971-11-17,"Nichimen Company, Inc.",1971-11-18,JAPAN,2289,"Association of Japanese Textile Imports, Inc.",1971-11-18,"Association of Japanese Textile Imports, Inc.",New York,,,NY,
14035,1971-11-17,Nissho-Iwai American Corporation,1971-11-18,JAPAN,2289,"Association of Japanese Textile Imports, Inc.",1971-11-18,"Association of Japanese Textile Imports, Inc.",New York,,,NY,
14036,1971-11-17,Nomura (America) Corporation,1971-11-18,JAPAN,2289,"Association of Japanese Textile Imports, Inc.",1971-11-18,"Association of Japanese Textile Imports, Inc.",New York,,,NY,
14037,1971-11-17,"Toyobo, New York, Inc.",1971-11-18,JAPAN,2289,"Association of Japanese Textile Imports, Inc.",1971-11-18,"Association of Japanese Textile Imports, Inc.",New York,,,NY,
14038,1971-11-17,"Toyomenka, Inc.",1971-11-18,JAPAN,2289,"Association of Japanese Textile Imports, Inc.",1971-11-18,"Association of Japanese Textile Imports, Inc.",New York,,,NY,
14039,1971-11-17,"Toyoshima & Company, Inc.",1971-11-18,JAPAN,2289,"Association of Japanese Textile Imports, Inc.",1971-11-18,"Association of Japanese Textile Imports, Inc.",New York,,,NY,
14040,1971-11-17,"UTO American, Inc.",1971-11-18,JAPAN,2289,"Association of Japanese Textile Imports, Inc.",1971-11-18,"Association of Japanese Textile Imports, Inc.",New York,,,NY,
6465,1957-05-12,U.S. Europa Corporation,1957-06-07,GERMAN DEMOCRATIC REPUBLIC,850,"Atlas Packers, Inc.",1954-11-12,"Atlas Packers, Inc.",New York,,,NY,
11244,1983-09-01,Norwegian Information Service,1982-02-02,NORWAY,3328,"Augay Enterprises, Inc.",1982-02-02,"Augay Enterprises, Inc.",New York,,,NY,
57,,Austrian National Tourist Office,1947-10-03,AUSTRIA,495,"Austrian Tourist Office, Inc.",1947-10-03,"Austrian Tourist Office, Inc.",New York,,,NY,
6461,2018-05-11,"Yulia Tymoshenko (through Two Paths, LLC)",2018-03-13,UKRAINE,6446,"Avenue Strategies, LLC",2017-07-24,"Avenue Strategies, LLC",315 West 70th Street,Suite #15K,New York,NY,10023
2705,1989-02-22,Czechoslovak Travel Bureau,1989-02-22,CZECHOSLOVAKIA,4220,"Aviso, Inc.",1989-02-22,"Aviso, Inc.",New York,,,NY,
12389,2000-10-01,Netherlands Foreign Investment Agency (NFIA),1999-11-01,NETHERLANDS,5339,"Axelrod, Andrea G.",1999-11-01,"Axelrod, Andrea G.",New York,,,NY,
2208,1963-02-05,Dominican Development Commission,1960-09-14,DOMINICAN REPUBLIC,1391,"Ayarza, Alfredo Miguel",1960-09-14,"Ayarza, Alfredo Miguel",New York,,,NY,
9580,1959-07-29,Dominican Republic Consulate General,1959-04-03,DOMINICAN REPUBLIC,1216,"Ayarza, Alfredo Miguel",1959-04-03,"Ayarza, Alfredo Miguel",New York,,,NY,
6422,1986-05-09,Ivory Coast Tourist Board,1985-08-26,COTE D'IVOIRE (IVORY COAST),3725,B2 Communications,1985-08-26,B2 Communications,New York,,,NY,
333,,Hong Kong Trade Development Council,2019-04-05,HONG KONG,5430,"BGR Government Affairs, LLC",2001-05-10,"BGR Government Affairs, LLC",219 East 46th Street,,New York,NY,10017
4733,2013-03-31,Government of Mauritius,2012-04-20,MAURITIUS,5430,"BGR Government Affairs, LLC",2001-05-10,"BGR Government Affairs, LLC","211 East 43rd Street, Suite 1502",,New York,NY,10017
5249,2005-04-13,"Republic of Equatorial Guinea (through Farragut Advisors (E.G.), LLC)",2004-12-14,EQUATORIAL GUINEA,5430,"BGR Government Affairs, LLC",2001-05-10,"BGR Government Affairs, LLC",375 Park Avenue 10152,,,NY,
4680,2008-03-31,Pakistan People's Party,2007-02-12,PAKISTAN,5402,BKSH & Associates,2000-12-14,BKSH & Associates,"299 Broadway , Suite 1520",,New York,NY,10007
8702,2011-06-30,Republic of Gabon,2011-07-14,GABON,5875,BLJ Worldwide LTD,2008-06-17,BLJ Worldwide LTD,18 E 41st Street #9,,New York,NY,10017-8380
2374,1974-02-11,French National Railroads,1971-08-06,FRANCE,2273,"Baker & Hartel, Inc.",1971-08-06,"Baker & Hartel, Inc.",New York,,,NY,
15054,2018-12-12,Maldives Marketing and Public Relations Corporation,2018-02-21,MALDIVES,6415,Ballard Partners,2017-04-05,Ballard Partners,"801 Second Avenue, Suite 202 E",,New York,NY,10017
2331,1993-02-09,Japan Information Center,1992-10-13,JAPAN,4600,"Barbara Burns & Associates, Inc.",1991-12-06,"Barbara Burns & Associates, Inc.",New York,,,NY,
821,1975-01-01,Lebanon Tourist & Information,1973-10-18,LEBANON,2436,"Barkett, Mitchell",1973-06-18,"Barkett, Mitchell",New York,,,NY,
7360,1975-06-01,"Alia, Royal Jordanian Airline",1973-10-18,JORDAN,2436,"Barkett, Mitchell",1973-06-18,"Barkett, Mitchell",New York,,,NY,
12330,1978-10-01,Trans Mediterranean Airways,1973-10-18,INTERNATIONAL,2436,"Barkett, Mitchell",1973-06-18,"Barkett, Mitchell",Jamaica,,,NY,
13553,1982-11-01,Gulf Air,1977-11-22,INTERNATIONAL,2436,"Barkett, Mitchell",1973-06-18,"Barkett, Mitchell",New York,,,NY,
15707,1973-12-31,Kuwait Airways Corporation,1973-10-18,KUWAIT,2436,"Barkett, Mitchell",1973-06-18,"Barkett, Mitchell",New York,,,NY,
7762,1978-06-12,Italian Government Tourist Office (IGTO),1978-06-12,ITALY,2913,Basti Associates,1978-06-12,Basti Associates,New York,,,NY,
10200,1966-08-08,Pan-American Coffee Bureau,1959-06-16,BURKINA FASO,1104,"Batten, Barton, Durstine & Osborn, Inc.",1958-01-13,"Batten, Barton, Durstine & Osborn, Inc.",New York,,,NY,
6518,1943-05-14,"Johannes Kaiv, Consul General of Estonia",1943-05-14,USSR,191,"Beck, P.A.",1943-05-14,"Beck, P.A.",New York,,,NY,
4340,1971-03-31,Japan Trade Center,1971-04-15,JAPAN,2054,"Bell & Stanton, Inc.",1967-10-06,"Bell & Stanton, Inc.",New York,,,NY,
7038,1968-05-31,French Government Tourist Office,1967-10-06,FRANCE,2054,"Bell & Stanton, Inc.",1967-10-06,"Bell & Stanton, Inc.",New York,,,NY,
3242,1973-03-01,Irish Tourist Board,1972-01-17,IRELAND,2306,"Berger, Olson & Beaumont, Inc.",1972-01-17,"Berger, Olson & Beaumont, Inc.",New York,,,NY,
8841,1973-07-01,Government of Israel Tourist Office,1972-01-17,ISRAEL,2306,"Berger, Olson & Beaumont, Inc.",1972-01-17,"Berger, Olson & Beaumont, Inc.",New York,,,NY,
6702,1952-05-22,Government of India Information Service,1952-05-22,INDIA,727,"Bergman, Jules",1952-05-22,"Bergman, Jules",New York,,,NY,
1808,1997-01-31,Greek National Tourist Organization,1996-07-31,GREECE,5124,"Berk, Peggy",1996-07-31,"Berk, Peggy",New York,,,NY,
11380,1980-09-05,Logistics Support Center Imperial Iranian Air Force,1979-08-22,IRAN,2948,"Berkowitz, Boyar & Higgins",1979-08-22,"Berkowitz, Boyar & Higgins",New York,,,NY,
10657,1974-08-22,Austrian Trade Delegate in the U.S.,1970-10-30,AUSTRIA,2216,"Berry, Max N.",1970-10-30,"Berry, Max N.",New York,,,NY,
8427,1988-06-30,"Israel Ministry of Tourism, N.A.",1983-12-06,ISRAEL,3540,"Biederman & Company, Inc.",1983-12-06,"Biederman & Company, Inc.",New York,,,NY,
14477,1997-11-30,"Scandinavian Tourism, Inc.",1997-03-03,INTERNATIONAL,5159,"Biederman, Kelly & Shaffer, Inc.",1997-03-03,"Biederman, Kelly & Shaffer, Inc.",New York,,,NY,
12844,1964-10-19,Leo Sorkine,1964-10-19,USSR,1804,"Bienstock, Natalie Anna",1964-10-19,"Bienstock, Natalie Anna",New York,,,NY,
10306,1992-08-12,Mission of Islamic Republic of Iran to the United Nations,1991-09-03,IRAN,4560,"Bijan Adam Sepasy - Access U.S.A., Inc.",1991-09-03,"Bijan Adam Sepasy - Access U.S.A., Inc.",New York,,,NY,
1486,1966-01-24,Government of Israel Investment Authority,1965-10-14,ISRAEL,1931,"Bikel, Ofra",1965-10-14,"Bikel, Ofra",New York,,,NY,
868,1984-01-01,Hellenic Line/Hessa Line,1983-06-17,GREECE,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",New York,,,NY,
7561,1986-06-04,"8900"" Lines Agreement""",1981-10-02,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",New York,,,NY,