rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
3374,1987-03-02,"Consulate General of Japan, Seattle",1975-09-02,JAPAN,2603,"Ehrig & Associates, Inc.",1975-09-02,"Ehrig & Associates, Inc.",,,,WA,
4580,2000-03-31,Consulate General of Japan,1987-06-15,JAPAN,3992,Bernhagen & Associates,1987-06-15,Bernhagen & Associates,Seattle,,,WA,
8070,1994-06-24,"Bank of Tokyo, Seattle Branch",1993-01-19,JAPAN,4594,"Rockey Company, Inc.",1991-11-14,"Rockey Company, Inc.",Seattle,,,WA,
9466,1994-07-25,Japan Fisheries Association,1990-02-06,JAPAN,3992,Bernhagen & Associates,1987-06-15,Bernhagen & Associates,Seattle,,,WA,
11798,1988-09-24,AKC Corporation,1987-09-25,JAPAN,3567,"Preston, Gates & Ellis, L.L.P.",1984-03-22,"Preston, Gates & Ellis, L.L.P.",Seattle,,,WA,
13574,1988-11-01,Ueki America Corporation,1988-11-01,JAPAN,4186,"Francis & Nichols, Inc., P.S.",1988-11-01,"Francis & Nichols, Inc., P.S.",Seattle,,,WA,
14438,1993-11-30,Aiphone Corporation,1992-06-29,JAPAN,4594,"Rockey Company, Inc.",1991-11-14,"Rockey Company, Inc.",Bellevue,,,WA,
14763,1971-12-03,Japanese Consulate General in Seattle,1971-12-03,JAPAN,2292,"Clinton, Moats, Anderson & Fleck, Attorneys at Law",1971-12-03,"Clinton, Moats, Anderson & Fleck, Attorneys at Law",Seattle,,,WA,
14950,1992-12-10,"Nintendo of America, Inc.",1989-05-30,JAPAN,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Redmond,,,WA,
15094,1978-12-14,Japanese Consulate General in Seattle,1978-02-23,JAPAN,2865,"Clinton, Fleck, Glein & Brown",1978-02-23,"Clinton, Fleck, Glein & Brown",Seattle,,,WA,
16401,1996-12-31,Nintendo of America,1992-12-30,JAPAN,4594,"Rockey Company, Inc.",1991-11-14,"Rockey Company, Inc.",Redmond,,,WA,
