rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
15087,1964-12-14,Japan Trade Center,1964-12-14,JAPAN,1831,"Mayer & O'Brien, Inc.",1964-12-14,"Mayer & O'Brien, Inc.",Chicago,,,IL,
9101,1993-07-08,Japan Trade Center,1966-08-09,JAPAN,948,"Tanaka, Michele N.",1956-04-24,"Tanaka, Michele N.",,,,,
10940,1981-08-31,Japan Trade Center,1967-09-19,JAPAN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
4062,1986-03-26,Japan Trade Center,1968-06-03,JAPAN,2072,"Daniels, Houlihan & Palmeter",1968-01-30,"Daniels, Houlihan & Palmeter",New York,,,NY,
8368,1983-06-30,Japan Trade Center,1968-06-03,JAPAN,1001,"Arter, Hadden & Hemmendinger",1957-02-21,"Arter, Hadden & Hemmendinger",New York,,,NY,
4340,1971-03-31,Japan Trade Center,1971-04-15,JAPAN,2054,"Bell & Stanton, Inc.",1967-10-06,"Bell & Stanton, Inc.",New York,,,NY,
4038,1974-03-25,Japan Trade Center,1971-12-07,JAPAN,2294,Japan Eyeware Information Service,1971-12-07,Japan Eyeware Information Service,New York,,,NY,
1991,1979-02-01,Japan Trade Center,1971-12-15,JAPAN,2297,"Ansberry, Louise S.",1971-12-15,"Ansberry, Louise S.",New York,,,NY,
5508,1979-04-24,Japan Trade Center,1979-05-17,JAPAN,2888,"Wilbur F. Monroe Associates, Inc.",1978-04-20,"Wilbur F. Monroe Associates, Inc.",New York,,,NY,
14680,1985-12-01,Japan Trade Center,1980-01-15,JAPAN,3075,"TKC International, Inc.",1979-12-13,"TKC International, Inc.",New York,,,NY,
4082,1981-03-27,Japan Trade Center,1981-03-27,JAPAN,3218,"Barton, Richard Leon",1981-03-27,"Barton, Richard Leon",Houston,,,TX,
4158,1982-03-30,Japan Trade Center,1981-06-01,JAPAN,2832,"Tele-Press Associates, Inc.",1977-09-30,"Tele-Press Associates, Inc.",New York,,,NY,
5816,1982-04-30,Japan Trade Center,1982-01-28,JAPAN,2740,"Hill & Knowlton, Inc.",1976-12-17,"Hill & Knowlton, Inc.",New York,,,NY,
8130,1986-06-27,Japan Trade Center,1983-05-27,JAPAN,3479,"Goebel, Chilton G., Jr.",1983-05-27,"Goebel, Chilton G., Jr.",Houston,,,TX,
9264,1986-07-15,Japan Trade Center,1984-02-01,JAPAN,3556,Productions by Hirahara,1984-02-01,Productions by Hirahara,Los Angeles,,,CA,
12930,1986-10-22,Japan Trade Center,1984-08-31,JAPAN,2740,"Hill & Knowlton, Inc.",1976-12-17,"Hill & Knowlton, Inc.",New York,,,NY,
891,1987-01-01,Japan Trade Center,1987-02-16,JAPAN,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",New York,,,NY,
6966,1989-05-30,Japan Trade Center,1988-08-18,JAPAN,4170,Government Research Corporation,1988-08-18,Government Research Corporation,New York,,,NY,
