rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
2862,1988-02-26,Government of Canada,1986-08-11,CANADA,3862,"Campaign Planning, Inc.",1986-07-25,"Campaign Planning, Inc.",,,,,
4118,1988-03-28,Government of Canada,1988-02-18,CANADA,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",,,,,
4464,1989-03-31,Government of Canada,1987-11-13,CANADA,3597,APCO Associates,1984-06-20,APCO Associates,Washington,,,DC,
4908,1987-04-01,Government of Canada,1986-03-12,CANADA,3795,Market Opinion Research,1986-03-12,Market Opinion Research,,,,,
5107,1994-04-08,Government of Canada,1993-04-29,CANADA,3567,"Preston, Gates & Ellis, L.L.P.",1984-03-22,"Preston, Gates & Ellis, L.L.P.","Ottawa, Ontario",,,,
5966,1998-04-30,Government of Canada,1987-03-23,CANADA,3626,"Miller & Chevalier, Chartered",1984-10-31,"Miller & Chevalier, Chartered",,,,,
6209,1991-05-01,Government of Canada,1989-12-04,CANADA,2216,"Berry, Max N.",1970-10-30,"Berry, Max N.",Washington,,,DC,
6691,1993-05-21,Government of Canada,1992-09-03,CANADA,4561,"APCO Worldwide, Inc.",1991-09-03,"APCO Worldwide, Inc.",Washington,,,DC,
7104,1991-05-31,Government of Canada,1991-02-08,CANADA,3567,"Preston, Gates & Ellis, L.L.P.",1984-03-22,"Preston, Gates & Ellis, L.L.P.",Washington,,,DC,
7434,2001-06-01,Government of Canada,1996-07-17,CANADA,5121,"Paul, Hastings, Janofsky & Walker",1996-07-17,"Paul, Hastings, Janofsky & Walker",Ottawa,,,,
7826,1985-06-15,Government of Canada,1984-02-07,CANADA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",,,,,
8980,1968-07-03,Government of Canada,1962-06-19,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,Washington,,,DC,
10017,1991-08-01,Government of Canada,1987-10-19,CANADA,3346,O'Melveny & Myers,1982-03-12,O'Melveny & Myers,Ottawa,,,,
12708,1986-10-15,Government of Canada,1983-08-23,CANADA,3546,"Schneider, Jan",1983-08-23,"Schneider, Jan",Ottawa,,,,
13082,1994-10-27,Government of Canada,1989-11-03,CANADA,3743,Coudert Brothers,1985-10-02,Coudert Brothers,Washington,,,DC,
15318,1993-12-22,Government of Canada,1987-07-09,CANADA,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,,,,,
15444,1994-12-29,Government of Canada,1991-09-27,CANADA,3317,"Weil, Gotshal & Manges, L.L.P.",1981-12-29,"Weil, Gotshal & Manges, L.L.P.","Ottawa, Ontario",,,,
