rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
68,,Barzan Aeronautical LLC,2018-07-20,QATAR,6573,"Ott, Bielitzki & O'Neill PLLC",2018-07-20,"Ott, Bielitzki & O'Neill PLLC",170 Meeting Street,Suite 110,Charleston,SC,29401
5840,1988-04-30,"J. Crawford Cook, Registration No. 3191, Agent of Ministry of Foreign Affairs, Kingdom of Saudi Arabia",1981-07-16,SAUDI ARABIA,3260,"Cook Ruef, Inc.",1981-07-16,"Cook Ruef, Inc.",Columbia,,,SC,
7640,1991-06-06,Michelin Tire Company,1988-09-02,FRANCE,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Greenville,,,SC,
10584,1983-08-17,"Kiawah Island Company, Ltd.",1982-04-22,VIRGIN ISLANDS,3363,"Ball, W. Allen",1982-04-22,"Ball, W. Allen",Charleston,,,SC,
11270,1988-09-01,Michelin Tire Company,1987-09-07,FRANCE,3473,"Fried, Frank, Harris, Shriver & Jacobson",1983-05-20,"Fried, Frank, Harris, Shriver & Jacobson",Greenville,,,SC,
11699,1985-09-18,Bode Corporation,1984-04-27,"GERMANY, FEDERAL REPUBLIC OF",3577,"Pretty III, George H.",1984-04-27,"Pretty III, George H.",Spartanburg,,,SC,
11781,1985-09-23,"Kiawah Island Company, Ltd.",1983-09-12,BRITISH SOLOMON ISLANDS,3520,"Murphy, C. Leon",1983-09-12,"Murphy, C. Leon",Charleston,,,SC,
11896,1994-09-29,"Republic of the Congo through PSC International, Ltd., its public affairs agent",1993-08-05,"CONGO, DEMOCRATIC REPUBLIC OF THE",4842,"Semmes, Bowen & Semmes",1993-08-05,"Semmes, Bowen & Semmes",Beaufort,,,SC,
11969,1985-09-30,"Kiawah Island Company, Ltd.",1982-04-22,BRITISH VIRGIN ISLANDS,3362,"Permar, Mark A.",1982-04-22,"Permar, Mark A.",Charleston,,,SC,
12999,1988-10-25,"Kiawah Island Company, Ltd.",1984-11-06,KUWAIT,3629,"Daoust, Charles Franklin",1984-11-06,"Daoust, Charles Franklin",Charleston,,,SC,
