rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
373,,Japan External Trade Organization,1963-06-25,JAPAN,1643,"JETRO, New York",1963-06-25,"JETRO, New York",Tokyo,,,,
4022,2003-03-24,Japan External Trade Organization,1977-08-08,JAPAN,2820,"JETRO, Dallas (Japan External Trade Organization)",1977-08-08,"JETRO, Dallas (Japan External Trade Organization)",Tokyo,,,,
4154,1962-03-30,Japan External Trade Organization,1961-03-19,JAPAN,1477,"McCann-Marschalk Company, Inc.",1961-09-19,"McCann-Marschalk Company, Inc.",Tokyo,,,,
4506,1991-03-31,Japan External Trade Organization,1973-10-23,JAPAN,2468,"JETRO, Puerto Rico",1973-10-23,"JETRO, Puerto Rico",,,,,
5114,1980-04-09,Japan External Trade Organization,1968-05-20,JAPAN,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
11976,1986-09-30,Japan External Trade Organization,1961-09-27,JAPAN,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",,,,,
12081,1996-09-30,Japan External Trade Organization,1995-06-22,JAPAN,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Tokyo,,,,
12379,1995-10-01,Japan External Trade Organization,1993-08-03,JAPAN,4837,Dickens & Webster,1993-08-03,Dickens & Webster,Chicago,,,,
14512,2004-11-30,Japan External Trade Organization,2003-05-31,JAPAN,4513,Business Network Corporation,1991-05-20,Business Network Corporation,2-5 Toranomon 2-chome,"Minato-ku, Tokyo 105",,,
14663,1980-12-01,Japan External Trade Organization,1980-02-15,JAPAN,2844,"Fraser Associates, Inc.",1977-11-08,"Fraser Associates, Inc.",Tokyo,,,,
14822,1977-12-05,Japan External Trade Organization,1972-01-25,JAPAN,2309,"Japan Trade Center, New Orleans",1972-01-25,"Japan Trade Center, New Orleans",Tokyo,,,,
2738,1976-02-24,Japan External Trade Organization,1974-03-22,JAPAN,2190,"Whitehouse Associates, Inc.",1970-02-24,"Whitehouse Associates, Inc.",Los Angeles,,,CA,
4618,2003-03-31,Japan External Trade Organization,1992-08-10,JAPAN,4697,"MS Research, Inc.",1992-08-10,"MS Research, Inc.",Los Angeles,,,CA,
9729,1982-07-31,Japan External Trade Organization,1981-08-13,JAPAN,810,"Charles von Loewenfeldt, Inc.",1954-01-05,"Charles von Loewenfeldt, Inc.",San Francisco,,,CA,
11931,1973-09-30,Japan External Trade Organization,1971-10-07,JAPAN,2284,"Ruder & Finn of California, Inc.",1971-10-07,"Ruder & Finn of California, Inc.",Los Angeles,,,CA,
4635,2004-03-31,Japan External Trade Organization,1999-09-02,JAPAN,5327,Japan Marketing,1999-09-02,Japan Marketing,"245 Peachtree Center Avenue, Suite 2208, Atlanta",,,GA,
5064,2006-04-06,Japan External Trade Organization,2000-11-09,JAPAN,5395,"Kojima & International Associates, Inc.",2000-11-09,"Kojima & International Associates, Inc.","245 Peachtree Center Avenue  Marquis One Tower, Suite 2208  Atlanta, GA 30303",,,GA,
11805,1993-09-24,Japan External Trade Organization,1992-07-20,JAPAN,4691,Ornberg & Associates,1992-07-20,Ornberg & Associates,Chicago,,,IL,
8145,2002-06-28,Japan External Trade Organization,1998-02-04,JAPAN,5231,"Afridi, Angell & Pelletreau LLP",1998-02-04,"Afridi, Angell & Pelletreau LLP",New York,,,NY,
13083,1994-10-27,Japan External Trade Organization,1994-04-25,JAPAN,3743,Coudert Brothers,1985-10-02,Coudert Brothers,New York,,,NY,
9260,1981-07-15,Japan External Trade Organization,1981-07-15,JAPAN,3259,"Bozell & Jacobs, Inc.",1981-07-15,"Bozell & Jacobs, Inc.",Houston,,,TX,
14360,1982-11-30,Japan External Trade Organization,1971-11-04,JAPAN,2287,"Bozell & Jacobs, Inc.",1971-11-04,"Bozell & Jacobs, Inc.",Houston,,,TX,
16124,1989-12-31,Japan External Trade Organization,1986-08-27,JAPAN,3878,Klein Partnership,1986-08-27,Klein Partnership,Houston,,,TX,
