rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
2991,1994-02-28,Government of Haiti,1993-09-29,HAITI,4694,"Washington Strategic Consulting Group, Inc.",1992-07-17,"Washington Strategic Consulting Group, Inc.",Washington,,,DC,
3761,1982-03-15,Government of Haiti,1981-03-09,HAITI,3207,"Carter, Robert S.",1981-03-09,"Carter, Robert S.",Washington,,,DC,
5210,1986-04-12,Government of Haiti,1985-06-04,HAITI,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,DC,
6108,2020-04-30,Government of Haiti,2019-06-28,HAITI,6284,Dentons US LLP,2015-03-20,Dentons US LLP,"2311 Massachusetts Avenue, NW",,Washington,DC,20008
6182,1982-05-01,Government of Haiti,1981-03-09,HAITI,3208,"Anderson, Hibey & Blair",1981-03-09,"Anderson, Hibey & Blair",Washington,,,DC,
7549,1994-06-03,Government of Haiti,1992-09-21,HAITI,4708,"Key Bridge International, Inc.",1992-09-21,"Key Bridge International, Inc.",Washington,,,DC,
11043,1996-08-31,Government of Haiti,1993-06-03,HAITI,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Washington,,,DC,
11890,1980-09-29,Government of Haiti,1977-03-29,HAITI,2765,"Peabody, Lambert & Meyers",1977-03-29,"Peabody, Lambert & Meyers",,,,DC,
15140,1994-12-15,Government of Haiti,1994-09-30,HAITI,4449,"Rendon Group, Inc.",1990-12-17,"Rendon Group, Inc.",Washington,,,DC,
