rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
612,,Royal Embassy of Saudi Arabia,2017-03-31,SAUDI ARABIA,6412,Capitol Media Group,2017-03-31,Capitol Media Group,"601 New Hampshire Avenue, NW",,Washington,DC,20037
613,,Royal Embassy of Saudi Arabia,2019-11-12,SAUDI ARABIA,6749,"Larson Shannahan Slifka Group, LLC",2019-11-12,"Larson Shannahan Slifka Group, LLC","601 New Hampshire Avenue, NW",,Washington,DC,20037
1010,2009-01-01,Royal Embassy of Saudi Arabia,2002-12-06,SAUDI ARABIA,5432,"Loeffler Group, LLP",2001-05-18,"Loeffler Group, LLP","601 New Hampshire Avenue, N.W.  20037",,,DC,
1051,1981-01-02,Royal Embassy of Saudi Arabia,1978-03-20,SAUDI ARABIA,2869,"J. Crawford Cook, Inc.",1978-03-20,"J. Crawford Cook, Inc.",Washington,,,DC,
1417,2019-01-19,Royal Embassy of Saudi Arabia,2016-11-09,SAUDI ARABIA,6389,"Nazer, Fahad",2016-11-09,"Nazer, Fahad","601 New Hampshire Avenue, NW",,Washington,DC,20037
2174,2007-02-03,Royal Embassy of Saudi Arabia,2006-02-23,SAUDI ARABIA,5734,"DNX Partners, LLC",2006-02-23,"DNX Partners, LLC","600 New Hampshire Avenue, NW",,Washington,DC,20037
2945,1987-02-28,Royal Embassy of Saudi Arabia,1986-03-11,SAUDI ARABIA,3734,Michael K. Deaver & Associates,1985-09-18,Michael K. Deaver & Associates,Washington,,,DC,
3251,1976-03-01,Royal Embassy of Saudi Arabia,1975-11-25,SAUDI ARABIA,2632,Saudi Arabian Information Center,1975-11-25,Saudi Arabian Information Center,Washington,,,DC,
4377,1979-03-31,Royal Embassy of Saudi Arabia,1978-04-07,SAUDI ARABIA,2881,"Michael W. Moynihan & Associates, Inc.",1978-04-07,"Michael W. Moynihan & Associates, Inc.",Washington,,,DC,
4762,2016-03-31,Royal Embassy of Saudi Arabia,2015-03-26,SAUDI ARABIA,5198,"Pillsbury Winthrop Shaw Pittman, LLP",1997-07-31,"Pillsbury Winthrop Shaw Pittman, LLP","601 New Hampshire Avenue, NW",,Washington,DC,20037
5215,1986-04-12,Royal Embassy of Saudi Arabia,1985-04-25,SAUDI ARABIA,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,DC,
6244,2016-05-01,Royal Embassy of Saudi Arabia,2015-03-31,SAUDI ARABIA,3712,DLA Piper US LLP,1985-08-05,DLA Piper US LLP,,,,,
8775,2020-06-30,Royal Embassy of Saudi Arabia,2020-06-30,SAUDI ARABIA,6843,Booz Allen Hamilton Inc.,2020-06-30,Booz Allen Hamilton Inc.,601 New Hampshire Ave. NW,,Washington,DC,20037
11820,1995-09-25,Royal Embassy of Saudi Arabia,1995-07-14,SAUDI ARABIA,5036,"Gibson, Dunn & Crutcher",1995-07-14,"Gibson, Dunn & Crutcher",Washington,,,DC,
12250,2018-09-30,Royal Embassy of Saudi Arabia,2017-06-06,SAUDI ARABIA,5478,"Harbour Group, LLC",2002-03-04,"Harbour Group, LLC","601 New Hampshire Avenue, NW",,Washington,DC,20037
12470,1994-10-04,Royal Embassy of Saudi Arabia,1993-02-23,SAUDI ARABIA,4769,"Leggett, Carroll H.",1993-02-23,"Leggett, Carroll H.",Washington,,,DC,
12679,1993-10-14,Royal Embassy of Saudi Arabia,1985-01-24,SAUDI ARABIA,2850,"Hannaford Company, Inc.",1977-11-29,"Hannaford Company, Inc.",Washington,,,DC,
13623,2001-11-01,Royal Embassy of Saudi Arabia,2001-09-20,SAUDI ARABIA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,"601 New Hampshire Avenue, N.W.  20037",,,DC,
13809,1999-11-07,Royal Embassy of Saudi Arabia,1996-12-30,SAUDI ARABIA,5148,"Powell Tate, Inc.",1996-12-30,"Powell Tate, Inc.",Washington,,,DC,
14717,2000-12-01,Royal Embassy of Saudi Arabia,1995-07-28,SAUDI ARABIA,4259,"Cassidy & Associates, Inc.",1989-05-25,"Cassidy & Associates, Inc.",,,,DC,
16485,2000-12-31,Royal Embassy of Saudi Arabia,1999-12-10,SAUDI ARABIA,5220,"Shandwick Public Affairs, Inc.",1997-12-17,"Shandwick Public Affairs, Inc.","601 New Hampshire Avenue, N.W.",,,DC,
