rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
3620,1993-03-11,French Government Tourist Office,1989-06-23,FRANCE,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
3651,1968-03-12,French Government Tourist Office,1967-05-04,FRANCE,2024,"Savage, John",1967-05-04,"Savage, John",New York,,,NY,
3715,1994-03-14,French Government Tourist Office,1971-03-25,FRANCE,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,NY,
5639,1966-04-28,French Government Tourist Office,1965-10-28,FRANCE,1934,"Savage, John",1965-10-28,"Savage, John",New York,,,NY,
5881,1992-04-30,French Government Tourist Office,1992-03-27,FRANCE,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,New York,,,NY,
6476,1993-05-12,French Government Tourist Office,1993-04-07,FRANCE,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,New York,,,NY,
7038,1968-05-31,French Government Tourist Office,1967-10-06,FRANCE,2054,"Bell & Stanton, Inc.",1967-10-06,"Bell & Stanton, Inc.",New York,,,NY,
8282,1971-06-30,French Government Tourist Office,1970-10-20,FRANCE,1826,"Ogilvy & Mather, Inc.",1964-12-03,"Ogilvy & Mather, Inc.",New York,,,NY,
8331,1980-06-30,French Government Tourist Office,1971-09-08,FRANCE,1748,"Needham, Harper & Steers Advertising, Inc.",1964-06-03,"Needham, Harper & Steers Advertising, Inc.",New York,,,NY,
9129,1982-07-09,French Government Tourist Office,1979-06-27,FRANCE,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,New York,,,NY,
13014,1989-10-25,French Government Tourist Office,1985-04-18,FRANCE,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,NY,
13589,1991-11-01,French Government Tourist Office,1991-03-29,FRANCE,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,New York,,,NY,
13867,1992-11-10,French Government Tourist Office,1992-07-23,FRANCE,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,New York,,,NY,
