rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
33,,African Energy Chamber,2019-08-15,SOUTH AFRICA,6399,"Sonoran Policy Group, LLC D/B/A Stryk Global Diplomacy

",2016-12-11,"Sonoran Policy Group, LLC D/B/A Stryk Global Diplomacy

",Suite 24 Katherine & West 114 West ,,"Sandton, Johannesburg",,
79,,Brand South Africa,2016-03-21,SOUTH AFRICA,6342,Brand South Africa,2016-03-21,Brand South Africa,"103 Central Street Houghton Johannesburg, 2198",,,,
80,,Brave Group,2023-04-24,SOUTH AFRICA,7262,"PM Group, LLC",2023-04-24,"PM Group, LLC","The Offices of Hyde Park, Block B Strouthos Ave ",,"Johannesburg, Gauteng ",,
595,,Republic of South Africa,2023-04-16,SOUTH AFRICA,7258,BMW Government Relations LLC,2023-04-16,BMW Government Relations LLC,"Tourism House, 17 Trevenna Street Sunnyside ",, Pretoria ,,
633,,Sihle Mzoneli,2021-04-12,SOUTH AFRICA,6947,"Welch, Ba-Shen",2021-04-12,"Welch, Ba-Shen","Unit 13, Block D Coachmans Crossing Office Park",4 Brian Street Lyme Park Bryanston 2191,,,
641,,South African Tourist Corporation,1950-01-04,SOUTH AFRICA,603,South African Tourism,1950-01-04,South African Tourism,Sandton,,,,
722,,Tshilidzi Ratshitanga,2021-04-12,SOUTH AFRICA,6947,"Welch, Ba-Shen",2021-04-12,"Welch, Ba-Shen",Unit 13 Block D Coachman Crossing Office Park ,4 Brian Street Lyme Park Bryanston 2191,,,
820,1974-01-01,Khmer Republic,1973-11-27,SOUTH AFRICA,1530,Warren Weil Public Relations,1962-03-23,Warren Weil Public Relations,,,,NY,
826,1978-01-01,South African Consulate General,1977-10-12,SOUTH AFRICA,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,New York,,,NY,
834,1980-01-01,South African Mission to the United Nations,1979-12-26,SOUTH AFRICA,2984,Patrick & Associates,1978-12-06,Patrick & Associates,New York,,,NY,
840,1982-01-01,"Anglo-American Corporation of South Africa, Ltd.",1965-05-20,SOUTH AFRICA,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
1091,1978-01-06,"Department of Information, Republic of South Africa",1974-03-12,SOUTH AFRICA,2504,"Collier, Shannon, Rill, Edwards & Scott",1974-03-12,"Collier, Shannon, Rill, Edwards & Scott",,,,,
1125,1977-01-07,South Africa Sugar Association,1962-07-02,SOUTH AFRICA,1553,"Casey, Lane & Mittendorf",1962-07-02,"Casey, Lane & Mittendorf",Durban,,,,
1129,1993-01-07,Republic of South Africa,1984-05-09,SOUTH AFRICA,3584,Law Offices of John P. Sears,1984-05-09,Law Offices of John P. Sears,Washington,,,DC,
1209,1988-01-11,Ferro Alloy Producers' Association of South Africa,1980-10-08,SOUTH AFRICA,2923,"Busby, Rehm & Leonard, P.C.",1978-06-27,"Busby, Rehm & Leonard, P.C.",Johannesburg,,,,
1441,1970-01-21,South West Africa National United Front,1966-04-07,SOUTH AFRICA,1975,"Mbaeva, Nathaniel Veiue",1966-04-07,"Mbaeva, Nathaniel Veiue",New York,,,NY,
1646,1991-01-30,Church Alliance of South Africa (CASA),1990-04-04,SOUTH AFRICA,4221,William Chasey,1989-02-27,William Chasey,Irene,,,,
1855,2005-01-31,South Africa Foundation,1996-09-06,SOUTH AFRICA,5117,"C/R International, L.L.C.",1996-07-02,"C/R International, L.L.C.",Parktown,,,,
1873,2007-01-31,University of Johannesburg,2006-05-03,SOUTH AFRICA,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",P.O. Box 584,,Auckland Park,,
2052,1995-02-01,South African Tourism Board,1994-12-20,SOUTH AFRICA,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",New York,,,NY,
2133,1961-02-03,South Africa Tourist Corporation,1951-01-31,SOUTH AFRICA,34,Caples Company,1943-03-03,Caples Company,New York,,,NY,
2239,1978-02-06,Information Service of South Africa,1971-08-24,SOUTH AFRICA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
2308,1956-02-09,Government of the Union of South Africa,1954-04-16,SOUTH AFRICA,823,"Krock-Erwin Associates, Inc.",1954-04-16,"Krock-Erwin Associates, Inc.",Pretoria,,,,
2328,1991-02-09,Progressive Alliance,1990-10-10,SOUTH AFRICA,4427,"Harty, Richard J.",1990-10-10,"Harty, Richard J.",Johannesburg,,,,
2329,1993-02-09,"Anderson, Wilson & Partners, Inc.",1987-09-25,SOUTH AFRICA,3833,"Kilmarx, Robert A.",1986-05-19,"Kilmarx, Robert A.",Marshalltown,,,,
2353,1986-02-10,South African Sugar Association,1984-01-17,SOUTH AFRICA,2649,Surrey & Morse,1976-01-05,Surrey & Morse,,,,,
2469,1971-02-14,Government Information Service of South Africa,1963-02-12,SOUTH AFRICA,1597,Sterling Movies,1963-02-12,Sterling Movies,New York,,,NY,
2477,1971-02-14,South African Tourist Corporation,1963-02-12,SOUTH AFRICA,1597,Sterling Movies,1963-02-12,Sterling Movies,New York,,,NY,
2523,1996-02-14,South Africa Sugar Association,1995-11-13,SOUTH AFRICA,5073,"Fraas, Phillip L.",1995-11-13,"Fraas, Phillip L.",Durban,,,,
2706,1989-02-22,"Universal Frutrading Co-operative, Ltd.",1988-06-11,SOUTH AFRICA,4127,"Paul H. DeLaney, Jr.",1988-06-11,"Paul H. DeLaney, Jr.",Belleville,,,,
2869,2021-02-26,Dave Sheer Guns d/b/a Dave Sheer Gunsmithing & Firearms Exchange,2020-11-20,SOUTH AFRICA,6893,"Farhang & Medcoff, PLLC",2020-11-20,"Farhang & Medcoff, PLLC",95 Forest Rd.,"Bramely, Johannesburg 2192",,,
2925,1978-02-28,South African Tourist Corporation,1971-08-13,SOUTH AFRICA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
2936,1983-02-28,National Cultural Liberation Movement,1982-03-02,SOUTH AFRICA,3339,"Hahn, Lorna",1982-03-02,"Hahn, Lorna",,,,,
2982,1992-02-28,Embassy of South Africa,1985-07-10,SOUTH AFRICA,3701,United International Consultants,1985-07-10,United International Consultants,Washington,,,DC,
3181,2016-02-29,South African Tourism,2013-08-07,SOUTH AFRICA,6177,"Coyne Public Relations, LLC",2013-08-07,"Coyne Public Relations, LLC","500 5th Avenue, 20th Floor",Suite 2040,New York,NY,10110
3270,1984-03-01,Republic of South Africa,1981-01-06,SOUTH AFRICA,3184,"Baskin & Sears, P.C.",1981-01-06,"Baskin & Sears, P.C.",Washington,,,DC,
3522,1984-03-08,"International Gold Corporation, Ltd. (a New York Corporation)",1983-09-08,SOUTH AFRICA,3517,"Rubenstein, Wolfson & Company, Inc.",1983-09-08,"Rubenstein, Wolfson & Company, Inc.",New York,,,NY,
3760,1979-03-15,National Unity Democratic Organization,1976-02-24,SOUTH AFRICA,2662,"Riruako, Kuaima Isaac",1976-02-24,"Riruako, Kuaima Isaac",,,,,
4089,1995-03-27,South African Department of Trade & Industry,1994-10-28,SOUTH AFRICA,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",New York,,,NY,
4090,1995-03-27,South African Foreign Trade Organization,1994-10-28,SOUTH AFRICA,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",Sandton,,,,
4224,1995-03-30,South Africa Foundation,1968-11-21,SOUTH AFRICA,2111,South Africa Foundation,1968-11-21,South Africa Foundation,New York,,,NY,
4367,1978-03-31,National Unity Democratic Organization,1976-08-31,SOUTH AFRICA,2718,"Burns, Jackson, Miller, Summit & Jacoby",1976-08-31,"Burns, Jackson, Miller, Summit & Jacoby",,,,,
4379,1980-03-31,Republic of South Africa,1976-03-18,SOUTH AFRICA,2270,"Baron/Canning & Company, Inc.",1971-07-23,"Baron/Canning & Company, Inc.",Pretoria,,,,
4384,1981-03-31,Information Service of South Africa,1979-05-18,SOUTH AFRICA,2270,"Baron/Canning & Company, Inc.",1971-07-23,"Baron/Canning & Company, Inc.",Pretoria,,,,
4417,1984-03-31,Republic of South Africa,1980-04-08,SOUTH AFRICA,3098,"Hallamore, Kimberley Cameron",1980-04-08,"Hallamore, Kimberley Cameron",Washington,,,DC,
4424,1985-03-31,Republic of South Africa,1983-02-18,SOUTH AFRICA,3445,"Bill Hecht & Associates, Inc.",1983-02-18,"Bill Hecht & Associates, Inc.",Pretoria,,,,
4501,1991-03-31,Embassy of South Africa,1985-08-29,SOUTH AFRICA,3727,"Pearson & Pipkin, Inc.",1985-08-29,"Pearson & Pipkin, Inc.",,,,,
4503,1991-03-31,Global News Service,1987-07-13,SOUTH AFRICA,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
4512,1992-03-31,Chamber of Mines of South Africa,1989-06-12,SOUTH AFRICA,3813,"Riley & Fox, Inc.",1986-04-11,"Riley & Fox, Inc.",Johannesburg,,,,
4522,1992-03-31,Republic of South Africa,1986-04-11,SOUTH AFRICA,3813,"Riley & Fox, Inc.",1986-04-11,"Riley & Fox, Inc.",,,,,
4549,1996-03-31,Chamber of Mines of South Africa,1994-02-02,SOUTH AFRICA,4890,"Rech, R. Elizabeth",1994-02-02,"Rech, R. Elizabeth",Johannesburg,,,,
4610,2002-03-31,Peace Parks Foundation,1999-04-06,SOUTH AFRICA,5117,"C/R International, L.L.C.",1996-07-02,"C/R International, L.L.C.",29 Magnolia Street   Somerset West 7129,,,,
4666,2006-03-31,Republic of South Africa,2006-05-31,SOUTH AFRICA,2759,"White & Case, LLP",1977-03-09,"White & Case, LLP",399 Duncan Street,Hatfield 0083,,,
4834,1960-04-01,Government of the Union of South Africa (South Africa Railways),1954-07-22,SOUTH AFRICA,34,Caples Company,1943-03-03,Caples Company,New York,,,NY,
4903,1987-04-01,African National Congress of South Africa,1972-07-17,SOUTH AFRICA,2354,"African National Congress of South Africa, New York",1972-07-17,"African National Congress of South Africa, New York",Tanzania,,,,
4920,1989-04-01,Government of the Republic of South Africa,1986-04-04,SOUTH AFRICA,3807,"Bolan, Thomas A.",1986-04-04,"Bolan, Thomas A.",Washington,,,DC,
4965,2018-04-01,South Africa Tourism,2018-02-23,SOUTH AFRICA,3911,"IPG DXTRA, Inc",1986-12-01,"IPG DXTRA, Inc",Bonjala House ,90 Protea Road  Chislehurston Johannesburg 2196,,,
5001,1985-04-03,Consulate General of South Africa,1978-12-08,SOUTH AFRICA,2731,"Perry, Marilyn Edith",1976-10-27,"Perry, Marilyn Edith",New York,,,NY,
5044,2001-04-05,South African Tourism (SATOUR),2000-06-09,SOUTH AFRICA,4236,"Peter Martin Associates, Inc.",1989-04-05,"Peter Martin Associates, Inc.",SATOUR 500 Fifth Avenue  New York 10110,,,NY,
5159,1977-04-11,"ASA, Ltd. (formerly American-South African Investment Company, Ltd.)",1974-04-17,SOUTH AFRICA,1877,Shearman & Sterling,1965-04-05,Shearman & Sterling,Johannesburg,,,,
5195,1984-04-12,South African Tourist Office,1980-05-21,SOUTH AFRICA,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,NY,
5207,1986-04-12,Embassy of South Africa,1984-11-13,SOUTH AFRICA,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,NY,
5344,1974-04-17,"American-South African Investment Company, Ltd.",1969-10-29,SOUTH AFRICA,1877,Shearman & Sterling,1965-04-05,Shearman & Sterling,Johannesburg,,,,
5460,1993-04-21,African National Congress of South Africa,1979-06-12,SOUTH AFRICA,3029,"Matabane, Madumane Morwamokwene",1979-06-12,"Matabane, Madumane Morwamokwene",Lusaka,,,,
5461,1993-04-21,Embassy of the Republic of South Africa,1987-09-25,SOUTH AFRICA,3882,"Johnson, Donald G.",1986-09-12,"Johnson, Donald G.",Washington,,,DC,
5466,1993-04-21,South African Tourism Board,1975-10-15,SOUTH AFRICA,2617,"Celliers, Peter J.",1975-10-15,"Celliers, Peter J.",Pretoria,,,,
5938,1993-04-30,Samancor Foundation,1992-10-08,SOUTH AFRICA,4715,"Samancor Foundation, U.S.A.",1992-10-08,"Samancor Foundation, U.S.A.",Johannesburg,,,,
5961,1997-04-30,South African National Defense Force,1997-04-01,SOUTH AFRICA,5168,"Kornegay, Francis Albert, Jr.",1997-04-01,"Kornegay, Francis Albert, Jr.",Pretoria,,,,
6281,1966-05-03,Embassy of the Republic of South Africa,1965-09-27,SOUTH AFRICA,523,Covington & Burling,1948-04-16,Covington & Burling,Washington,,,DC,
6447,1966-05-11,South African Tourist Corporation,1964-10-19,SOUTH AFRICA,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
6470,1977-05-12,Republic of South Africa,1974-03-12,SOUTH AFRICA,2505,"Global Philatelic Agency, Ltd.",1974-03-12,"Global Philatelic Agency, Ltd.",Pretoria,,,,
6673,1993-05-20,"Foundation of South Africans for Education & Prosperity (Proprietary), Ltd. (FOSAEP)",1989-03-15,SOUTH AFRICA,4226,"Max Green & Associates, Inc.",1989-03-15,"Max Green & Associates, Inc.",Parktown,,,,
7088,1991-05-31,African National Congress of South Africa,1991-05-23,SOUTH AFRICA,4515,"African National Congress of South Africa, Washington",1991-05-23,"African National Congress of South Africa, Washington",Lusaka,,,,
7153,1996-05-31,Embassy of South Africa,1996-04-24,SOUTH AFRICA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Washington,,,DC,
7372,1979-06-01,South African Resident Mission to the International Monetary Fund & Internat'l Bank for Reconstruction & Dev.,1975-02-06,SOUTH AFRICA,2558,"Gerstein, Albert S.",1975-02-06,"Gerstein, Albert S.",Washington,,,DC,
7483,1966-06-02,South African Tourist Corporation,1961-08-01,SOUTH AFRICA,1468,"Geyer & Oswald, Inc.",1961-08-01,"Geyer & Oswald, Inc.",New York,,,NY,
7782,1983-06-13,Ferro Alloy Producers' Association of South Africa,1978-10-02,SOUTH AFRICA,2962,"Streicher, Pieter E.",1978-10-02,"Streicher, Pieter E.",Johannesburg,,,,
7962,1990-06-20,Republic of South Africa,1987-10-27,SOUTH AFRICA,3974,Philip J. Hare Law Office,1987-05-07,Philip J. Hare Law Office,Washington,,,DC,
8122,1952-06-27,New Clewer House,1947-06-25,SOUTH AFRICA,359,Bernard Relin Associates,1946-05-27,Bernard Relin Associates,Johannesburg,,,,
8232,1957-06-30,Union of South Africa Government Information Bureau,1946-04-22,SOUTH AFRICA,353,"Films of the Nations, Inc.",1946-04-22,"Films of the Nations, Inc.",New York,,,NY,
8234,1959-06-30,"African Car Hire, Ltd.",1952-01-28,SOUTH AFRICA,34,Caples Company,1943-03-03,Caples Company,Cape Town,,,,
8253,1966-06-30,South African Tourist Corporation,1966-03-31,SOUTH AFRICA,1601,"Clinton E. Frank, Inc., New York",1963-02-25,"Clinton E. Frank, Inc., New York",,,,,
8512,1993-06-30,Inkatha Freedom Party,1991-04-01,SOUTH AFRICA,4493,"Mzimela, Sipo Elijah",1991-04-01,"Mzimela, Sipo Elijah",Mahlabathini,,,,
8653,2006-06-30,D'Arrigo International,2006-06-30,SOUTH AFRICA,5756,Africa United States Friendship & Economic Development Group (US FED Group),2006-06-30,Africa United States Friendship & Economic Development Group (US FED Group),"Ermelo Road, Largo, Springs, Box 10321","Strubenvale, 1570",,,
8848,1978-07-01,"Department of Information, Republic of South Africa",1978-01-17,SOUTH AFRICA,2857,"deKieffer & Associates, P.C.",1978-01-17,"deKieffer & Associates, P.C.",,,,,
8863,1986-07-01,Republic of South Africa,1980-04-11,SOUTH AFRICA,3099,"Smathers, Hickey & Riley",1980-04-11,"Smathers, Hickey & Riley",Washington,,,DC,
9197,1983-07-12,Christian League of Southern Africa,1981-01-27,SOUTH AFRICA,3188,"Brenner, Arthur E.K.",1980-12-08,"Brenner, Arthur E.K.",,,,,
9237,1983-07-14,Ferro Alloy Producers' Association of South Africa,1978-10-02,SOUTH AFRICA,2961,"Hall, John C.",1978-10-02,"Hall, John C.",Johannesburg,,,,
9298,1962-07-16,South African Sugar Growers' Association,1962-07-16,SOUTH AFRICA,1558,Koepenick & O'Grady,1962-07-16,Koepenick & O'Grady,Durham,,,,
9308,1996-07-16,South African Government,1992-04-29,SOUTH AFRICA,4657,"Riley, Stephen F.",1992-04-29,"Riley, Stephen F.",Washington,,,DC,
9328,1986-07-17,"International Gold Corporation, Ltd.",1983-06-15,SOUTH AFRICA,3482,International Gold Corporation,1983-06-15,International Gold Corporation,,,,,
9381,1994-07-20,Government of South Africa,1992-10-02,SOUTH AFRICA,4209,"Marston Webb & Associates, Inc.",1989-01-24,"Marston Webb & Associates, Inc.",New York,,,NY,
9651,1957-07-31,Union of South Africa,1955-07-19,SOUTH AFRICA,901,"Ross, Leo",1955-07-19,"Ross, Leo",,,,DC,
9723,1979-07-31,"Bureau of National & International Communications, Republic of South Africa",1978-12-14,SOUTH AFRICA,2857,"deKieffer & Associates, P.C.",1978-01-17,"deKieffer & Associates, P.C.",,,,,
9757,1989-07-31,"Daniel S. Smith, Consul General, South Africa Consulate",1988-03-25,SOUTH AFRICA,4108,"Rothschild, Mary Kathleen",1988-03-25,"Rothschild, Mary Kathleen",Chicago,,,IL,
9784,1991-07-31,Chamber of Mines of South Africa,1988-04-11,SOUTH AFRICA,4117,"Freedman, Levy, Kroll & Simonds",1988-03-15,"Freedman, Levy, Kroll & Simonds",Johannesburg,,,,
9837,2002-07-31,Chamber of Mines of South Africa,1996-08-14,SOUTH AFRICA,5117,"C/R International, L.L.C.",1996-07-02,"C/R International, L.L.C.",Johannesburg,,,,
9876,2007-07-31,"South African Airways, a Division of Transnet Limited",1998-04-29,SOUTH AFRICA,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.","Jones Road, Airways Park, Johannesburg International Airport, Johannesburg",,,,
10075,1993-08-02,GMR Group,1989-09-05,SOUTH AFRICA,4285,"About My Father's Business, Inc.",1989-09-05,"About My Father's Business, Inc.",Lugano,,,,
10233,1988-08-09,Chamber of Mines of South Africa,1987-12-23,SOUTH AFRICA,3813,"Riley & Fox, Inc.",1986-04-11,"Riley & Fox, Inc.",,,,,
10526,1986-08-15,National Clothing Federation of South Africa,1986-05-19,SOUTH AFRICA,3833,"Kilmarx, Robert A.",1986-05-19,"Kilmarx, Robert A.",Johannesburg,,,,
10628,1963-08-20,Pan-Africanist Congress of South Africa,1963-08-20,SOUTH AFRICA,1650,"Duncan, Patrick Baker",1963-08-20,"Duncan, Patrick Baker",Basutoland,,,,
10673,1971-08-23,East African Airways,1971-04-15,SOUTH AFRICA,2054,"Bell & Stanton, Inc.",1967-10-06,"Bell & Stanton, Inc.",Nairobi,,,,
10680,1992-08-23,Embassy of South Africa,1983-03-11,SOUTH AFRICA,2452,Public Service Audience Planners,1979-08-23,Public Service Audience Planners,Washington,,,DC,
10692,1992-08-23,South African Tourism Board,1978-03-01,SOUTH AFRICA,2452,Public Service Audience Planners,1979-08-23,Public Service Audience Planners,New York,,,NY,
10745,1993-08-25,South Africa Sugar Association,1987-06-26,SOUTH AFRICA,4006,"Galland, Kharasch, Morse & Garfinkle, P.C.",1987-06-23,"Galland, Kharasch, Morse & Garfinkle, P.C.",Durban,,,,
10821,1969-08-29,South West African National Union,1967-08-23,SOUTH AFRICA,2040,"Muundjua, Festus U.",1967-08-23,"Muundjua, Festus U.",,,,,
11066,1999-08-31,South African Tourism Board,1993-03-12,SOUTH AFRICA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,New York,,,NY,
11069,2000-08-31,Sun International,2001-03-19,SOUTH AFRICA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"3 Sandown Valley Crescent  Sandown, Gauteng  Johannesburg",,,,
11245,1983-09-01,Republic of South Africa,1983-02-18,SOUTH AFRICA,3446,"Spencer-Roberts & Associates, Inc.",1983-02-18,"Spencer-Roberts & Associates, Inc.",,,,,
11432,1988-09-08,"Embassy of South Africa (Through International Public Affairs Consultants, Inc.)",1986-05-13,SOUTH AFRICA,3227,"Jay Parker & Associates, Inc.",1981-04-15,"Jay Parker & Associates, Inc.",,,,,
11495,1946-09-11,South African Indian Passive Resistence Council (Natal & Transvaal Indian Congress),1946-09-11,SOUTH AFRICA,371,"Choudree, Ashwin",1946-09-11,"Choudree, Ashwin",Durban,,,,
11534,1986-09-12,Sechaba-African National Congress of South Africa,1973-09-12,SOUTH AFRICA,2459,"Imported Publications, Inc.",1973-09-12,"Imported Publications, Inc.",Morogoro,,,,
11616,1962-09-15,Reserve Bank of South Africa,1959-09-15,SOUTH AFRICA,1270,"EMB, Ltd.",1959-09-15,"EMB, Ltd.",Pretoria,,,,
11773,1970-09-23,"Pan-Africanist Congress, South Africa",1969-05-12,SOUTH AFRICA,2135,"Molotsi, Peter H.",1969-05-12,"Molotsi, Peter H.",Johannesburg,,,,
11818,1989-09-25,Patriot,1989-09-13,SOUTH AFRICA,4290,Finzer & Richardson,1989-09-13,Finzer & Richardson,Pretoria,,,,
11851,1979-09-27,Christian League of Southern Africa,1978-09-27,SOUTH AFRICA,2959,"Smith, Nathaniel Conner",1978-09-27,"Smith, Nathaniel Conner",Sunnyside,,,,
11853,1980-09-27,Department of Information of the Republic of South Africa,1974-09-27,SOUTH AFRICA,2535,South African Information Office,1974-09-27,South African Information Office,Pretoria,,,,
11887,1960-09-29,South Africa Tourist Bureau,1960-06-16,SOUTH AFRICA,1371,Broadcast Planning Corporation,1960-06-16,Broadcast Planning Corporation,New York,,,NY,
11898,1995-09-29,Kagiso Trust,1994-03-01,SOUTH AFRICA,4561,"APCO Worldwide, Inc.",1991-09-03,"APCO Worldwide, Inc.",Johannesburg,,,,
11993,1988-09-30,Embassy of South Africa,1985-09-10,SOUTH AFRICA,3730,"International Public Affairs Consultants, Inc.",1986-05-13,"International Public Affairs Consultants, Inc.",Washington,,,DC,
12335,1982-10-01,"Anderson, Wilson & Partners, Inc.",1981-09-10,SOUTH AFRICA,2844,"Fraser Associates, Inc.",1977-11-08,"Fraser Associates, Inc.",Johannesburg,,,,
12341,1984-10-01,Frans Meisenholl,1983-11-23,SOUTH AFRICA,3223,"Plaia & Schaumberg, Chartered",1981-04-08,"Plaia & Schaumberg, Chartered",,,,,
12486,1973-10-05,South West Africa National United Front,1970-11-09,SOUTH AFRICA,2218,Provisional Government of Namibia,1970-11-09,Provisional Government of Namibia,,,,,
12568,1992-10-09,African National Congress of South Africa (ANC),1991-11-05,SOUTH AFRICA,4587,"Walter E. Fauntroy & Associates, Inc. (WEFA)",1991-11-05,"Walter E. Fauntroy & Associates, Inc. (WEFA)",Washington,,,DC,
12633,1993-10-12,African National Congress,1993-08-06,SOUTH AFRICA,4843,INFOPRENEURS,1993-08-06,INFOPRENEURS,Johannesburg,,,,
12695,1965-10-15,South African Broadcasting Corporation,1964-05-13,SOUTH AFRICA,1729,"Anchor, Clifford James",1964-05-13,"Anchor, Clifford James",Johannesburg,,,,
12822,1982-10-18,Mangosuthu Gatsha Buthelezi & Inkatha,1978-09-14,SOUTH AFRICA,2956,"Blaustein Associates, Ltd.",1978-09-14,"Blaustein Associates, Ltd.",Kwazulu,,,,
12889,1981-10-21,"L.A. Van Selm, Ltd.",1981-10-21,SOUTH AFRICA,3293,"Paladin Public Relations, Inc.",1981-10-21,"Paladin Public Relations, Inc.",,,,,
12955,1985-10-23,Chamber of Mines of South Africa,1985-02-15,SOUTH AFRICA,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,NY,
13244,1986-10-31,Republic of South Africa,1986-09-12,SOUTH AFRICA,3882,"Johnson, Donald G.",1986-09-12,"Johnson, Donald G.",Pretoria,,,,
13332,1994-10-31,Chamber of Mines of South Africa,1994-02-02,SOUTH AFRICA,4889,"Lord Day & Lord, Barrett Smith",1994-02-02,"Lord Day & Lord, Barrett Smith",Johannesburg,,,,
13366,1997-10-31,"Government of the Republic of South Africa, Embassy",1996-07-16,SOUTH AFRICA,5117,"C/R International, L.L.C.",1996-07-02,"C/R International, L.L.C.",Washington,,,DC,
13414,2003-10-31,South African Tourism,2001-04-13,SOUTH AFRICA,5426,"Patrice Tanaka & Company, Inc.",2001-04-13,"Patrice Tanaka & Company, Inc.",500 Fifth Avenue New York  10110,,,NY,
13418,2004-10-31,Singita Private Game Reserve,2003-05-02,SOUTH AFRICA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,53 Autumn Road Rivonia 2128  Sandton,,,,
13671,2014-11-02,Agang South Africa,2013-08-19,SOUTH AFRICA,6182,Build South Africa,2013-08-19,Build South Africa,9th Floor Braamfontein Centre 23,Jorissen Street Braamfontein,,,
13861,1980-11-10,Christian League of Southern Africa (Encounter Press & Publishing Company),1979-05-10,SOUTH AFRICA,3018,"Brenner, Gertrude B.",1979-05-10,"Brenner, Gertrude B.",,,,,
14130,1994-11-21,Inkatha Freedom Party,1994-01-03,SOUTH AFRICA,4882,"Oriani-Ambrosini, Mario G.R.",1994-01-03,"Oriani-Ambrosini, Mario G.R.",Durban,,,,
14131,1994-11-21,Kwazulu Government,1994-01-03,SOUTH AFRICA,4882,"Oriani-Ambrosini, Mario G.R.",1994-01-03,"Oriani-Ambrosini, Mario G.R.",Ulundi,,,,
14373,1987-11-30,Deciduous Fruit Exchange,1987-10-26,SOUTH AFRICA,4053,"Douglas, Frederick A.",1987-10-26,"Douglas, Frederick A.",Bellville,,,,
14533,2008-11-30,South African Tourism - Wendy Tlou,2008-09-12,SOUTH AFRICA,5881,FD Dittus Communications,2008-09-12,FD Dittus Communications,,,,,
14613,1958-12-01,Embassy of the Union of South Africa,1957-06-07,SOUTH AFRICA,1034,"Sims Jr., John Rogers",1957-06-07,"Sims Jr., John Rogers",Washington,,,DC,
14642,1973-12-01,South African Tourist Corporation,1967-10-16,SOUTH AFRICA,2056,Schoenfeld Film Distribution Corporation,1967-10-16,Schoenfeld Film Distribution Corporation,,,,NY,