rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
1111,1999-01-06,China National Textiles Import/Export Corporation,1997-10-01,CHINA,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",,,,,
2528,2000-02-14,Secretary General's Office of the Andean Community,1998-07-27,PERU,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",,,,,
5148,1995-04-10,"Royal Thai Government, Department of Trade",1994-04-05,THAILAND,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",,,,,
5821,1984-04-30,Republic of Nicaragua,1981-09-10,NICARAGUA,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",,,,,
8138,1990-06-28,"Koyo Seiko Company, Ltd.",1989-06-28,JAPAN,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",,,,,
10305,1992-08-12,"Hoogovens Group, B.V.",1989-06-28,NETHERLANDS,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",,,,,
12553,1993-10-08,Hong Kong Trade Development Council,1993-04-09,HONG KONG,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",,,,,
16491,2001-12-31,Commercial Office of the Embassy of the People's Republic of China in Washington,1999-01-06,CHINA,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.","2133 Wisconsin Avenue, N.W.",,,DC,
7773,2001-06-12,Embassy of Pakistan - Commercial Division,2001-04-11,PAKISTAN,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.","2201 R Street, N.W.  20008",,,DC,
3324,2000-03-01,Embassy of the Republic of Singapore,1999-06-30,SINGAPORE,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.","3501 International Place, NW Washington, DC 20008",,,DC,
14167,1989-11-22,Sunbelt Corporation,1988-06-30,INTERNATIONAL,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Baltimore,,,MD,
4569,1998-03-31,ProExport,1997-10-01,COLOMBIA,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Bogota,,,,
6311,2002-05-03,PROEXPORT,1999-01-06,COLOMBIA,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Bogota,,,,
8008,1990-06-22,Hitachi Sales Corporation of America,1987-04-10,JAPAN,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Compton,,,CA,
12355,1986-10-01,"Kluwer, N.V.",1986-04-10,NETHERLANDS,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Deventer,,,,
5167,1990-04-11,"Societe Generale de Surveillance, S.A.",1987-04-03,SWITZERLAND,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Geneva,,,,
16294,1995-12-31,"British Airways, PLC",1993-03-01,GREAT BRITAIN,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Jackson Heights,,,NY,
3581,1996-03-10,Republic of Palau,1994-10-31,PALAU,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Koror,,,,
3297,1990-03-01,Minorco Societe Anonyme,1988-10-07,LUXEMBOURG,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Luxembourg-Ville,,,,
13250,1988-10-31,"Dornier Medical Systems, Inc.",1988-03-17,"GERMANY, FEDERAL REPUBLIC OF",3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Marietta,,,GA,
16343,1995-12-31,JSB Inkombank,1995-10-06,RUSSIA,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Moscow,,,,
5119,1993-04-09,Gilbert Bigio,1992-08-05,HAITI,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Port-au-Prince,,,,
5106,1994-04-08,Cuixmala Ecological Foundation,1993-09-22,MEXICO,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Puerto Vallarta,,,,
10307,1992-08-12,NVW (U.S.A.),1989-06-28,NETHERLANDS,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Scarsdale,,,NY,
14393,1989-11-30,"Hitachi America, Ltd.",1987-09-25,JAPAN,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Tarrytown,,,NY,
4924,1990-04-01,"Hitachi, Ltd.",1985-10-24,JAPAN,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Tokyo,,,,
6310,2002-05-03,Hong Kong Trade Development Council,1997-10-01,HONG KONG,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Wanchai,,,,
3580,1996-03-10,Government of Israel,1995-05-12,ISRAEL,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Washington,,,DC,
6309,2002-05-03,Hong Kong Economic and Trade Office,1997-11-21,HONG KONG,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Washington,,,DC,
10008,1990-08-01,"His Excellency M'Hamed Bargach, Embassy of Morocco",1987-03-31,MOROCCO,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Washington,,,DC,
12076,1996-09-30,Embassy of the Republic of Singapore,1995-11-09,SINGAPORE,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Washington,,,DC,
12604,1994-10-11,Government of Hong Kong,1993-04-27,HONG KONG,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Washington,,,DC,
16340,1995-12-31,International Telecommunications Satellite Organization (INTELSAT),1985-05-13,INTERNATIONAL,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Washington,,,DC,
8137,1990-06-28,Koyo Corporation of U.S.A.,1989-06-28,JAPAN,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Westlake,,,OH,
16349,1995-12-31,Koyo Corporation of U.S.A.,1992-06-04,JAPAN,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Westlake,,,OH,
