rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
71,,Belize Tourism Board,2022-11-13,BELIZE,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"PO Box 325, 864",Regent Street,Belize City,,
130,,Costa Rica Investment Promotion Authority,2021-05-07,COSTA RICA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Plaza Roble/ Los Balcunes,4th FLoor,Escazu San Jose,,
142,,Department of Culture and Tourism - Abu Dhabi,2021-10-29,UNITED ARAB EMIRATES,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"Nation Towers Offices, Corniche","P,O. Box 94000",Abu Dhabi,,
361,,Israel Ministry of Tourism,2023-04-20,ISRAEL,4777,Development Counsellors International,1993-03-12,Development Counsellors International,5 Bank Street Jeruselam  ,,,,
494,,Monaco Government Tourist and Convention Authority,2022-05-09,MONACO,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"2, rue de la Lujerneta",,Cedex,,
526,,Netherlands Foreign Investment Agency,2015-04-30,NETHERLANDS,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Prinses Beatrixlaan 2 2595 AL The Hague,,,,
663,,Switzerland Tourism,2023-04-26,SWITZERLAND,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"608 5th Avenue, Suite 603 ",,"New York, NY ",,
749,,Vienna Tourist Board,2022-05-09,AUSTRIA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Invalidenstrasse 6,,Vienna,,
752,,Visit Scotland,2021-10-29,SCOTLAND,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"Ocean Point, 94 Ocean drive",,Edinburgh,,
769,,visit.brussels,2022-05-09,BELGIUM,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Rue Royale 2-4 Koningsstraat,,Brussels,,
1648,1999-01-30,Swedish Travel & Tourism Council,1993-12-17,SWEDEN,4777,Development Counsellors International,1993-03-12,Development Counsellors International,New York,,,NY,
2113,2021-02-02,Barcelona Turisme Convention Bureau,2017-04-25,SPAIN,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"Passatge de la Concepcio, 7-9",08008 Barcelona,,,
2362,2014-02-10,APEV Romania,2011-05-10,ROMANIA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,,,,,
3036,2000-02-28,Government of Western Australia,1999-11-18,AUSTRALIA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Box 7234,,,,
3110,2014-02-28,Tourism & Events Queensland,2013-10-31,AUSTRALIA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"Level 10, 30 Markerston Street",Brisbane,Queensland 4000,,
4243,2020-03-30,Scottish Development International,2012-05-01,UNITED KINGDOM,4777,Development Counsellors International,1993-03-12,Development Counsellors International,150 Broomielaw 5 Atlantic Quay,"Glasgow, Scotland G2 8LU",,,
4586,2000-03-31,Scottish Tourist Board,1999-01-08,SCOTLAND,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Edinburgh,,,,
4725,2012-03-31,Proexport Colombia,2009-10-29,COLOMBIA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Calle 28A No 13A-15 Piso 35,,Bogota,,
4739,2014-03-31,Ecuador Ministry of Tourism,2013-07-02,ECUADOR,4777,Development Counsellors International,1993-03-12,Development Counsellors International,,,,,
4955,2010-04-01,Investment Promotion Agency of Spain -  INTERES,2006-11-02,SPAIN,4777,Development Counsellors International,1993-03-12,Development Counsellors International,,,,,
4972,2019-04-01,Turismo Chile,2014-10-30,CHILE,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"Av. Providencia 2088, Oficinia 20 Santiago",,,,
5303,1999-04-15,Investissement- Quebec,1999-11-18,CANADA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,2001 McGill College Montreal Q 13H3AIGI,,,,
6028,2006-04-30,Hong Kong Tourism Board,2002-10-30,HONG KONG,4777,Development Counsellors International,1993-03-12,Development Counsellors International,10940 Wilshire Boulevard  Suite 2050 L.A 90024-3915,,,CA,
6030,2006-04-30,UK Trade & Investment,2005-04-29,GREAT BRITAIN,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Kingsgate House 66-74 Victoria Street  London S101E 6SW,,,,
6081,2015-04-30,Economic Promotion Agency of Tuscany,2014-05-08,ITALY,4777,Development Counsellors International,1993-03-12,Development Counsellors International,,,,,
6986,1997-05-30,"Government of Cayman Islands/Tourism, Aviation & Commerce",1999-01-08,CAYMAN ISLANDS,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Government Administration Building,,,,
6989,2000-05-30,St. Lucia National Development Corporation,1999-11-18,SAINT LUCIA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,27 Brazil Street,,,,
7173,1999-05-31,Petro-Canada,1999-01-08,CANADA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Calgary,,,,
7184,2001-05-31,Fideicomiso Puente Internacional Solidaridad,2001-10-11,MEXICO,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"Loma Redonda 2721 Monterrey, NL  CP64710",,,,
8540,1996-06-30,Geneva Departement de l'Economie Publique,1993-05-11,SWITZERLAND,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Geneve,,,,
8553,1997-06-30,"Botswana Development Corporation, Limited",1999-01-08,BOTSWANA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Gaborone,,,,
8612,2001-06-30,"Manitoba Trade & Investment Corporation Department of Industry, Trade & Mines",2001-10-11,CANADA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"410-155 Carlton Street  Winnipeg, Manitoba R3C 3H",,,,
8626,2002-06-30,South Australia,2002-04-29,AUSTRALIA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Regus Tysons Corner 4th Floor 1750 Tysons Boulevard  McLean  22102,,,VA,
8661,2006-06-30,Swedish Travel & Tourism Council,2005-04-29,SWEDEN,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Sveriges Rese - Och Turistrad AB Box 3030  Stockholm,,,,
8740,2016-06-30,Tourism Tasmania,2001-12-07,AUSTRALIA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,GPO Box 825 H Hobart 700,,,,
9821,1997-07-31,Barbados Investment & Development Corporation,1999-01-08,BARBADOS,4777,Development Counsellors International,1993-03-12,Development Counsellors International,New York,,,NY,
9885,2009-07-31,Saskatchewan Industry & Resources,2007-05-04,CANADA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,,,,,
10856,1998-08-30,Costa Rican Investment and Trade Development Board,1999-01-08,COSTA RICA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,New York,,,NY,
11066,1999-08-31,South African Tourism Board,1993-03-12,SOUTH AFRICA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,New York,,,NY,
11069,2000-08-31,Sun International,2001-03-19,SOUTH AFRICA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"3 Sandown Valley Crescent  Sandown, Gauteng  Johannesburg",,,,
11515,1996-09-11,Government of Newfoundland & Labrador,1996-06-28,CANADA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,,,,,
12095,1998-09-30,Greater Glasgow & Clyde Valley Tourist Board,1999-01-08,SCOTLAND,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Glasgow,,,,
12122,2001-09-30,Government of Trinidad & Tobago,2001-03-19,TRINIDAD AND TOBAGO,4777,Development Counsellors International,1993-03-12,Development Counsellors International,10-14 Philipps Street  Port of Spain,,,,
12181,2007-09-30,Northern Ireland Tourist Board,2007-05-04,NORTHERN IRELAND,4777,Development Counsellors International,1993-03-12,Development Counsellors International,,,,,
12201,2010-09-30,Welsh Development Agency,2005-10-26,GREAT BRITAIN,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"Trafalgar House, 5 Fitzalan Place  ","Cardiff, United Kingdom CF24OED",,,
13418,2004-10-31,Singita Private Game Reserve,2003-05-02,SOUTH AFRICA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,53 Autumn Road Rivonia 2128  Sandton,,,,
13507,2020-10-31,PromPeru,2013-07-03,PERU,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Ave. Republica de Panama No 3655,"San Isidro, Lima 27",,,
14497,2001-11-30,Spanish Embassy,2001-12-07,SPAIN,4777,Development Counsellors International,1993-03-12,Development Counsellors International,405 Lexington Avenue  44th Floor  New York 10174,,,NY,
14524,2006-11-30,Korea Trade Investment Promotion Agency,2004-10-25,"KOREA, SOUTH",4777,Development Counsellors International,1993-03-12,Development Counsellors International,"300-9, Yomgok-dong, Seocho-gu, Seoul",,,,
16480,2000-12-31,Government of the Cayman Islands,2000-05-09,CAYMAN ISLANDS,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"Adm. Bldg. Elgin Ave. Georgetown, Grand Cayman",,,,
16500,2001-12-31,Invest in Finland Bureau,2001-03-19,FINLAND,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"Aleksanterinkatu 17, P.O. Box 800  FIN-00101 Helsinki",,,,
16533,2003-12-31,Flanders Foreign Investment Office,2000-05-09,BELGIUM,4777,Development Counsellors International,1993-03-12,Development Counsellors International,G. Vander Lindenstaat 9 3000 Leuven,,,,
16564,2004-12-31,Taipei Economic and Cultural Office in New York Investment and Trade Office,2004-10-25,TAIWAN,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"126 East 56th Street, 8th Floor  New York 10022",,,NY,
16649,2008-12-31,Tourism Promotion Corporation of Chile,2006-11-02,CHILE,4777,Development Counsellors International,1993-03-12,Development Counsellors International,,,,,
16686,2010-12-31,Peruvian Export and Tourism Promotion Board,2008-10-31,PERU,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"Calle 1 Oeste N 50, piso 13 Edificio",,Mincetur,,
16759,2014-12-31,Tourism Toronto,2010-04-29,CANADA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,207 Queens Quay West,Suite 405 Toronto M5J1A7,,,
