rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
27,,Abyssinian Metals Limited,2023-01-12,AUSTRALIA,7218,"Marcus G. Faust, P.C.",2023-01-12,"Marcus G. Faust, P.C.","162 Colin Street, Unit 14 ",,West Perth,,
56,,Australian National Travel Association,1957-06-03,AUSTRALIA,1032,Tourism Australia,1957-06-03,Tourism Australia,Melbourne,,,,
77,,Blueprint For Free Speech,2021-01-10,AUSTRALIA,6399,"Sonoran Policy Group, LLC D/B/A Stryk Global Diplomacy

",2016-12-11,"Sonoran Policy Group, LLC D/B/A Stryk Global Diplomacy

",P.O. Box 187,,Fitzroy Vic,,
267,,Gold Corporation,2022-09-09,AUSTRALIA,7166,Davis Wright Tremaine LLP,2022-09-09,Davis Wright Tremaine LLP,310 Hay Street,"East Perth, Western Australia",,,
268,,Gold Corporation,2022-09-09,AUSTRALIA,7167,Reevemark LLC,2022-09-09,Reevemark LLC,310 Hay Street,"East Perth, Western Australia",,,
378,,Jason G. Schoolmeester,2023-04-25,AUSTRALIA,7012,"Wissler, John Eric",2021-09-06,"Wissler, John Eric",GPO Box 2520,Darwin,Northern Territory,,
385,,Julian Assange,2021-07-12,AUSTRALIA,6978,"Law Offices of Barry J. Pollack, LLC",2021-07-12,"Law Offices of Barry J. Pollack, LLC","HMP Belmarsh, Western Way",London SE28 0EB,,,
455,,Minderoo Foundation Limited,2023-05-05,AUSTRALIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",171-173 Mounts Bay Road ,,"Perth, WA  ",,
509,,NSW Government,2022-07-22,AUSTRALIA,7145,NSW Government US Office Inc.,2022-07-22,NSW Government US Office Inc.,,,,,
527,,New South Wales Tourism Commission (Government of New South Wales),1990-12-18,AUSTRALIA,4450,Destination New South Wales,1990-12-18,Destination New South Wales,Sydney,,,,
642,,South Australian Tourism Commission,2023-02-16,AUSTRALIA,6492,"MMGY Global, LLC",2017-11-27,"MMGY Global, LLC",Level 9 250 Victoria Square Tarntanyangga,,Adelaide  5000,,
715,,Tourism Northern Territory,2018-04-30,AUSTRALIA,6549,"Myriad International Marketing, LLC",2018-04-30,"Myriad International Marketing, LLC","Level 1, Alice Plaza","Alice Springs, Northern Territory, 0870",,,
716,,Tourism and Events Queensland,2022-06-15,AUSTRALIA,6549,"Myriad International Marketing, LLC",2018-04-30,"Myriad International Marketing, LLC",,,,,
757,,Western Australia Tourism Commission,2023-02-16,AUSTRALIA,6492,"MMGY Global, LLC",2017-11-27,"MMGY Global, LLC",1 William Street ,,Perth ,,
867,1984-01-01,Australian Wool Corporation,1977-02-10,AUSTRALIA,2751,"Barnes, Richardson & Colburn",1977-02-10,"Barnes, Richardson & Colburn",Victoria,,,,
1028,2016-01-01,Tourism Australia,2012-09-05,AUSTRALIA,5758,Ketchum Inc. NY,2006-05-09,Ketchum Inc. NY,"6100 Center Drive, Suite 1150",,Los Angeles,CA,90045
1235,1968-01-12,"Santos, Ltd.",1967-01-12,AUSTRALIA,2000,"Rittersporn Jr., Bernard A.",1967-01-12,"Rittersporn Jr., Bernard A.",Adelaide,,,,
1445,1983-01-21,"Energy Resources of Australia, Ltd.",1982-12-22,AUSTRALIA,3431,"Counselors for Management, Inc.",1982-12-22,"Counselors for Management, Inc.",Sydney,,,,
1732,1989-01-31,National Farmers' Federation of Australia,1987-06-19,AUSTRALIA,3997,"Keene, Shirley & Associates, Inc.",1987-06-19,"Keene, Shirley & Associates, Inc.",Canberra,,,,
1782,1995-01-31,Australian Tourist Commission,1989-02-22,AUSTRALIA,4220,"Aviso, Inc.",1989-02-22,"Aviso, Inc.",Los Angeles,,,CA,
1854,2005-01-31,"Commonwealth of Australia, Embassy",2003-01-09,AUSTRALIA,5555,"Bockorny, Petrizzo, Inc.",2003-01-09,"Bockorny, Petrizzo, Inc.","1601 Massachusetts Avenue,  20036",,,DC,
1900,2015-01-31,Australian Wool Innovation Limited,2014-08-20,AUSTRALIA,6244,"Sandler, Travis & Rosenberg, P.A.",2014-08-20,"Sandler, Travis & Rosenberg, P.A.","Level 30, 580 George Street, Sydney NSW 2000",,,,
1917,2019-01-31,Embassy of Australia,2018-02-15,AUSTRALIA,6526,"Hamilton Place Strategies, LLC",2018-02-15,"Hamilton Place Strategies, LLC","1601 Massachusetts Avenue, NW",,Washington,DC,20036
1930,2021-01-31,Minderoo Foundation Pty Ltd,2020-10-02,AUSTRALIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",P.O. Box 3155 Broadway,"Nedlands, Western Australia",,,
1990,1979-02-01,Australian Information Service,1946-12-31,AUSTRALIA,418,Australian Information Service,1946-12-31,Australian Information Service,Canberra,,,,
2284,1983-02-08,"Qantas Empire Airways, Ltd.",1964-09-10,AUSTRALIA,1051,"Galland, Kharasch, Calkins & Short, P.C.",1957-07-09,"Galland, Kharasch, Calkins & Short, P.C.",Sidney,,,,
2322,1987-02-09,"Australian Information Service, Embassy of Australia",1981-03-24,AUSTRALIA,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
2490,1994-02-14,Alliance for British Australian Tax Equity (ABATE),1992-07-17,AUSTRALIA,3694,"Collier Shannon Scott, PLLC",1985-06-24,"Collier Shannon Scott, PLLC",Washington,,,DC,
2505,1996-02-14,"CSR, Ltd.",1991-03-13,AUSTRALIA,3869,Winston & Strawn,1986-08-13,Winston & Strawn,North Sydney,,,,
2687,1991-02-20,State of New South Wales Australia,1961-01-30,AUSTRALIA,1421,"Development Counsellors International, Ltd.",1961-01-30,"Development Counsellors International, Ltd.",,,,NY,
2704,1989-02-22,Australian Embassy,1989-02-22,AUSTRALIA,4220,"Aviso, Inc.",1989-02-22,"Aviso, Inc.",Washington,,,DC,
2870,1945-02-27,"Australian Government, Department of Information",1945-02-27,AUSTRALIA,294,"Boyer, Richard James Fildes",1945-02-27,"Boyer, Richard James Fildes",,,,,
2874,1974-02-27,Australian Tourist Commission,1971-12-14,AUSTRALIA,2295,"Australian Tourist Commission, Chicago",1971-12-14,"Australian Tourist Commission, Chicago","Melbourne, Victoria",,,,
3036,2000-02-28,Government of Western Australia,1999-11-18,AUSTRALIA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Box 7234,,,,
3110,2014-02-28,Tourism & Events Queensland,2013-10-31,AUSTRALIA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"Level 10, 30 Markerston Street",Brisbane,Queensland 4000,,
3159,2000-02-29,Australian Dairy Corporation,1999-10-29,AUSTRALIA,5337,"Lipstein, Jaffe & Lawson, L.L.P.",1999-10-15,"Lipstein, Jaffe & Lawson, L.L.P.","Southbank, Victoria",,,,
3169,2000-02-29,State Government of Tasmania,1999-10-29,AUSTRALIA,5337,"Lipstein, Jaffe & Lawson, L.L.P.",1999-10-15,"Lipstein, Jaffe & Lawson, L.L.P.","Ulverston, Tasmania",,,,
3609,1993-03-11,Australian Consulate General,1976-10-22,AUSTRALIA,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
3610,1993-03-11,Australian Tourist Commission,1987-05-26,AUSTRALIA,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
3855,2023-03-17,Andrew Cowan,2021-09-06,AUSTRALIA,7012,"Wissler, John Eric",2021-09-06,"Wissler, John Eric","Level 14 NT House, 22 Mitchell Street, Darwin NT 08 ",GPO Box 4396 Northern Territory,Darwin ,,
3864,1985-03-18,"Sitmar Cruises, Inc.",1983-05-18,AUSTRALIA,2661,"Arent Fox Kintner Plotkin & Kahn, PLLC",1976-02-18,"Arent Fox Kintner Plotkin & Kahn, PLLC",,,,,
3934,1994-03-21,Australian Nuclear Science & Technology Organization (ANSTO),1992-10-19,AUSTRALIA,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",New South Wales,,,,
4467,1989-03-31,MLC Funds Management,1988-11-16,AUSTRALIA,3810,"Hill, Holliday, Connors, Cosmopulos, Inc.",1986-04-10,"Hill, Holliday, Connors, Cosmopulos, Inc.",Sydney,,,,
4497,1991-03-31,Australian Wheat Board,1987-10-14,AUSTRALIA,4050,"Vickers, Eugene B.",1987-10-14,"Vickers, Eugene B.","Melbourne, Victoria",,,,
4605,2002-03-31,Australian Dairy Corporation,2000-10-05,AUSTRALIA,5390,"Fazzone, Patrick Brock",2000-10-05,"Fazzone, Patrick Brock","Level 5, IBM Tower, 60 City Road Southbank, Victoria 3006",,,,
5232,1994-04-12,"Broken Hill Proprietary Company, Ltd.",1988-06-30,AUSTRALIA,3346,O'Melveny & Myers,1982-03-12,O'Melveny & Myers,Melbourne,,,,
5589,1996-04-25,Australian Meat & Livestock Corporation,1992-02-26,AUSTRALIA,4624,Howrey & Simon,1992-02-26,Howrey & Simon,Sydney,,,,
5654,1992-04-28,"Pasminco, Inc.",1991-09-03,AUSTRALIA,4561,"APCO Worldwide, Inc.",1991-09-03,"APCO Worldwide, Inc.",Irvine,,,CA,
5814,1982-04-30,Australian News & Information Bureau,1967-10-16,AUSTRALIA,2056,Schoenfeld Film Distribution Corporation,1967-10-16,Schoenfeld Film Distribution Corporation,,,,,
5833,1988-04-30,Australian Department of Trade,1986-08-11,AUSTRALIA,3463,"Ernest Beyl Public Relations, Inc.",1983-04-26,"Ernest Beyl Public Relations, Inc.",,,,,
5844,1989-04-30,Energy Resources of Australia,1987-11-30,AUSTRALIA,3431,"Counselors for Management, Inc.",1982-12-22,"Counselors for Management, Inc.",Sydney,,,,
5968,1998-04-30,Meat Industry Council,1997-04-21,AUSTRALIA,5175,"Olsson, Frank & Weeda, P.C.",1997-04-21,"Olsson, Frank & Weeda, P.C.",Sydney,,,,
5988,2000-04-30,Queensland Travel & Tourist Corporation,1994-03-08,AUSTRALIA,3752,"Fontayne Group, Inc.",1985-10-30,"Fontayne Group, Inc.",Los Angeles,,,CA,
6178,1982-05-01,"Australian Information Service, Australian Embassy",1981-03-05,AUSTRALIA,2740,"Hill & Knowlton, Inc.",1976-12-17,"Hill & Knowlton, Inc.",Washington,,,DC,
6241,2014-05-01,Tourism Queensland,1988-05-31,AUSTRALIA,4146,Tourism Queensland,1988-05-31,Tourism Queensland,Queensland,,,,
6258,1985-05-02,Australian Tourist Commission,1978-11-09,AUSTRALIA,2977,"Taylor & Hammond, Ltd.",1978-11-09,"Taylor & Hammond, Ltd.",,,,NY,
6288,1993-05-03,"Glaxo Australia Party, Ltd.",1992-09-28,AUSTRALIA,4711,"Wilson, Scott A.",1992-09-28,"Wilson, Scott A.",Victoria,,,,
6386,1981-05-08,MacRobertson Miller Airline Services,1981-05-08,AUSTRALIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Perth,,,,
6487,1995-05-12,Government of Australia,1994-09-29,AUSTRALIA,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Canberra,,,,
6770,1991-05-24,"Department of Industry, Technology & Resources State of Victoria",1989-08-14,AUSTRALIA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Melbourne,,,,
6936,1984-05-30,Senator Kathy Martin,1981-12-17,AUSTRALIA,3316,"Sullivan, Robert J.",1981-12-17,"Sullivan, Robert J.",,,,,
6940,1985-05-30,"News Corporation, Ltd.",1984-06-14,AUSTRALIA,3600,"Black, Kelly, Scruggs & Healey",1984-06-14,"Black, Kelly, Scruggs & Healey",Sidney,,,,
6942,1986-05-30,"South Australian Government, Department of Trade & Industry",1983-02-15,AUSTRALIA,2639,"Graydon Associates, Inc.",1975-12-10,"Graydon Associates, Inc.",Adelaide South,,,,
7059,1987-05-31,Australian Trade Commission,1983-10-28,AUSTRALIA,3411,"N.W. Ayer & Son, Inc.",1982-09-27,"N.W. Ayer & Son, Inc.",Melborne,,,,
7062,1988-05-31,"CSR, Ltd.",1988-01-21,AUSTRALIA,3997,"Keene, Shirley & Associates, Inc.",1987-06-19,"Keene, Shirley & Associates, Inc.",Sydney,,,,
7063,1988-05-31,Embassy of Australia,1987-09-18,AUSTRALIA,3597,APCO Associates,1984-06-20,APCO Associates,Washington,,,DC,
7205,2006-05-31,"Commonwealth of Australia, Embassy",2004-05-07,AUSTRALIA,5621,"Covington & Burling, LLP",2004-05-07,"Covington & Burling, LLP","1601 Massachusetts Avenue, N.W. 20036",,,,
7414,1992-06-01,"Glaxo Australia Party, Ltd.",1989-04-19,AUSTRALIA,4242,"Maupin Taylor Ellis & Adams, P.C.",1989-04-19,"Maupin Taylor Ellis & Adams, P.C.",Victoria,,,,
7420,1994-06-01,Australian Trade Commission (Austrade),1993-10-19,AUSTRALIA,4862,"Eisbrenner Public Relations, Inc.",1993-10-19,"Eisbrenner Public Relations, Inc.",San Francisco,,,CA,
7452,2011-06-01,Australian Aerospace Composites Ltd.,2011-06-29,AUSTRALIA,5962,"Jackson Kelly, PLLC",2009-11-13,"Jackson Kelly, PLLC",50 Schneider Rd,"Trade Coast Central, Eagle Farm QLD 4009",,,
7654,1994-06-07,"CSR, Ltd., Sugar Division",1992-04-28,AUSTRALIA,3694,"Collier Shannon Scott, PLLC",1985-06-24,"Collier Shannon Scott, PLLC",Sydney,,,,
7676,1991-06-08,Poppy Advisory & Control Board,1989-12-06,AUSTRALIA,3989,"Washington Resources & Strategy, Inc.",1987-06-08,"Washington Resources & Strategy, Inc.","Hobart, Tasmania",,,,
7951,1981-06-20,"T.R. Landrigan - Downward's Transport Industries, Inc.",1973-09-14,AUSTRALIA,2030,"Steele, Donald Dickinson",1967-06-20,"Steele, Donald Dickinson",Melbourne,,,,
7952,1981-06-20,IPR-Melbourne,1968-01-06,AUSTRALIA,2030,"Steele, Donald Dickinson",1967-06-20,"Steele, Donald Dickinson",Melbourne,,,,
7954,1981-06-20,"International Public Relations Party, Ltd., Melbourne, Australia",1967-07-18,AUSTRALIA,2030,"Steele, Donald Dickinson",1967-06-20,"Steele, Donald Dickinson",Melbourne,,,,
8136,1982-06-28,Kevin Weldon & Associates,1982-06-28,AUSTRALIA,3244,"Arrive Unlimited, Inc.",1981-05-28,"Arrive Unlimited, Inc.",,,,,
8161,1987-06-29,Qantas Airlines,1981-07-30,AUSTRALIA,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
8320,1978-06-30,Australian Meat Board (Australian Meat & Live-stock Corporation),1975-04-07,AUSTRALIA,2573,"Len Warner, Inc.",1975-04-07,"Len Warner, Inc.",Sydney,,,,
8348,1982-06-30,Victoria Promotion Committee,1974-05-20,AUSTRALIA,1661,"Sydney Morrell & Company, Inc.",1963-10-11,"Sydney Morrell & Company, Inc.",,,,,
8432,1988-06-30,Tourism Australia,1982-09-27,AUSTRALIA,3411,"N.W. Ayer & Son, Inc.",1982-09-27,"N.W. Ayer & Son, Inc.",,,,,
8433,1988-06-30,Victorian Tourist Commission,1987-02-10,AUSTRALIA,3411,"N.W. Ayer & Son, Inc.",1982-09-27,"N.W. Ayer & Son, Inc.",Los Angeles,,,CA,
8496,1992-06-30,Australian Trade Commission,1989-01-24,AUSTRALIA,4209,"Marston Webb & Associates, Inc.",1989-01-24,"Marston Webb & Associates, Inc.",New York,,,NY,
8530,1995-06-30,Australian Meat & Livestock Corporation,1993-06-18,AUSTRALIA,4819,Brouillard Communications,1993-06-18,Brouillard Communications,New York,,,NY,
8532,1995-06-30,"Brambles U.S.A., Inc.",1989-09-08,AUSTRALIA,3076,"Mayer, Brown & Platt",1979-12-13,"Mayer, Brown & Platt",Chicago,,,IL,
8563,1998-06-30,Australian Meat & Livestock Corporation,1975-09-29,AUSTRALIA,2611,Australian Meat & Livestock Corporation,1975-09-29,Australian Meat & Livestock Corporation,Sydney,,,,
8626,2002-06-30,South Australia,2002-04-29,AUSTRALIA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Regus Tysons Corner 4th Floor 1750 Tysons Boulevard  McLean  22102,,,VA,
8627,2003-06-30,Australian Broadcasting Corporation,1946-11-19,AUSTRALIA,394,Australian Broadcasting Corporation,1946-11-19,Australian Broadcasting Corporation,Sydney,,,,
8645,2005-06-30,"Government of Australia, Embassy",2004-01-30,AUSTRALIA,5534,"Weil, Gotshal & Manges LLP",2002-12-18,"Weil, Gotshal & Manges LLP","1601 Massachusetts Avenue, N.W.  20036",,,DC,
8675,2008-06-30,Tourism Victoria,2008-06-30,AUSTRALIA,5872,"Spring O'Brien & Company, Inc.",2008-06-30,"Spring O'Brien & Company, Inc.",6100 Center Drive,,Los Angeles,CA,90045
8740,2016-06-30,Tourism Tasmania,2001-12-07,AUSTRALIA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,GPO Box 825 H Hobart 700,,,,
8762,2019-06-30,Melbourne Convention & Visitors Bureau,2018-04-30,AUSTRALIA,6549,"Myriad International Marketing, LLC",2018-04-30,"Myriad International Marketing, LLC","Collins Square Tower Two, Level 28, 727 Collins St","Melbourne, Victoria 3008",,,
8763,2019-06-30,Minderoo Foundation,2019-07-12,AUSTRALIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","80 Birdwood Parade, Dalkeith WA",6009,,,
8770,2019-06-30,Tourism and Events Queensland,2019-09-05,AUSTRALIA,5483,QORVIS LLC,2002-03-06,QORVIS LLC,"515 St Pauls Terrace, Fortitude Valley",QLD 4006,,,
8856,1982-07-01,Australian Tourist Commission,1971-09-22,AUSTRALIA,2279,"Australian Tourist Commission, New York",1971-09-22,"Australian Tourist Commission, New York",,,,,
8882,1991-07-01,Alliance for British Australian Tax Equity (ABATE),1990-09-06,AUSTRALIA,3694,"Collier Shannon Scott, PLLC",1985-06-24,"Collier Shannon Scott, PLLC",Washington,,,DC,
8885,1991-07-01,"Government of Australia, Business Migration Program",1988-07-08,AUSTRALIA,4156,Gregory Company,1988-07-08,Gregory Company,"Embassy, Washington",,,DC,
8968,1943-07-03,"Associated Distributors Party, Ltd.",1942-07-03,AUSTRALIA,4,"Auten, Harold",1942-07-03,"Auten, Harold",Sydney,,,,
8970,1943-07-03,"British Empire Films Party, Ltd., Australia",1942-07-03,AUSTRALIA,4,"Auten, Harold",1942-07-03,"Auten, Harold",Sydney,,,,
8972,1943-07-03,"Cinesound Productions Party, Ltd.",1942-07-03,AUSTRALIA,4,"Auten, Harold",1942-07-03,"Auten, Harold",,,,,
8973,1943-07-03,"Greater Union Theatres Party, Ltd.",1942-07-03,AUSTRALIA,4,"Auten, Harold",1942-07-03,"Auten, Harold",,,,,
8987,1984-07-03,Government of Australia,1981-05-19,AUSTRALIA,3241,"Wald, Harkrader & Ross",1981-05-10,"Wald, Harkrader & Ross",,,,,
9009,1978-07-05,Government Aircraft Factories,1972-01-05,AUSTRALIA,2302,Sales Northwest of Australia,1972-01-05,Sales Northwest of Australia,Victoria,,,,
9064,1971-07-07,Australian Meat Board,1970-07-28,AUSTRALIA,2202,Australian Meat Board/Off. of the N. American Representative,1970-07-28,Australian Meat Board/Off. of the N. American Representative,Sydney,,,,
9103,1993-07-08,Victorian Government of Australia,1981-08-06,AUSTRALIA,3266,"Victorian Government Business Office, Los Angeles",1981-08-06,"Victorian Government Business Office, Los Angeles",Victoria,,,,
9124,1982-07-09,Australian Tourist Commission,1980-05-21,AUSTRALIA,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,NY,
9221,1993-07-13,"Pasminco, Inc.",1992-04-03,AUSTRALIA,3320,"Washington International Group, Inc.",1982-01-05,"Washington International Group, Inc.",Irvine,,,CA,
9259,1981-07-15,Embassy of Australia,1981-01-22,AUSTRALIA,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",,,,,
9348,1986-07-18,Commonwealth of Australia,1981-06-24,AUSTRALIA,3252,Ford & Vlahos,1981-06-24,Ford & Vlahos,,,,,
9363,1994-07-19,Australian Trade Commission (Austrade),1988-04-04,AUSTRALIA,4113,"Australian-American Public Relations, Inc.",1988-04-04,"Australian-American Public Relations, Inc.",Los Angeles,,,CA,
9364,1994-07-19,Queensland Government Representative Office,1988-04-04,AUSTRALIA,4113,"Australian-American Public Relations, Inc.",1988-04-04,"Australian-American Public Relations, Inc.",Los Angeles,,,CA,
9365,1994-07-19,Victorian Tourism Commission,1988-04-04,AUSTRALIA,4113,"Australian-American Public Relations, Inc.",1988-04-04,"Australian-American Public Relations, Inc.",Los Angeles,,,CA,
9366,1994-07-19,Western Australian Tourism Commission,1988-04-04,AUSTRALIA,4113,"Australian-American Public Relations, Inc.",1988-04-04,"Australian-American Public Relations, Inc.",Los Angeles,,,CA,
9464,1988-07-25,Australian Department of Immigration,1988-07-07,AUSTRALIA,3463,"Ernest Beyl Public Relations, Inc.",1983-04-26,"Ernest Beyl Public Relations, Inc.",Washington,,,DC,
9594,1997-07-29,Meat Industry Council,1997-04-21,AUSTRALIA,5176,"Gast, Luverne L.",1997-04-21,"Gast, Luverne L.",Sydney,,,,
9715,1978-07-31,"Amalgamated Wireless Australasia, Ltd.",1978-06-20,AUSTRALIA,2918,"Marty, Ernest C. & Judith L.",1978-06-20,"Marty, Ernest C. & Judith L.",Sydney,,,,
9850,2004-07-31,"Commonwealth of Australia, Embassy",2003-01-02,AUSTRALIA,5535,"Mayer, Brown, Rowe & Maw",2003-01-02,"Mayer, Brown, Rowe & Maw","1601 Massachusetts Avenue, N.W.",,,DC,
9904,2015-07-31,Defence SA/Government of South Australia,2013-07-09,AUSTRALIA,6173,"Fletcher Rowley, Inc.",2013-07-09,"Fletcher Rowley, Inc.","Level 4, 151 Pirie Street",Adelaide SA 5000,,,
9926,2018-07-31,Visit Victoria,2018-12-18,AUSTRALIA,6549,"Myriad International Marketing, LLC",2018-04-30,"Myriad International Marketing, LLC",,,,,
10122,1975-08-04,Australian Dairy Corporation,1975-08-04,AUSTRALIA,2597,"Moore, Robert E.",1975-08-04,"Moore, Robert E.",Melbourne,,,,
10186,1975-08-07,Australian Canned Fruits Board,1975-08-07,AUSTRALIA,2599,"Searby, Michael Henry",1975-08-07,"Searby, Michael Henry",Melbourne,,,,
10192,1990-08-07,Queensland State Government (Australia),1987-02-10,AUSTRALIA,3936,Queensland Government Representative Office,1987-02-10,Queensland Government Representative Office,Queensland,,,,
10664,1994-08-22,"Colonial Sugar Refining Company, Ltd.",1961-07-31,AUSTRALIA,508,"Cleary, Gottlieb, Steen & Hamilton, LLP",1948-01-19,"Cleary, Gottlieb, Steen & Hamilton, LLP",Sydney,,,,
10860,2015-08-30,Defence SA/Government of South Australia thru Fletcher Rowley,2013-07-10,AUSTRALIA,6174,Paramount Strategies,2013-07-10,Paramount Strategies,"Level 4, 151 Pirie Street",Adelaide SA 5000,,,
10890,1973-08-31,"Colonial Sugar Refining Company, Ltd.",1961-08-03,AUSTRALIA,1470,"Brown, Charles H.",1961-08-03,"Brown, Charles H.",Sydney,,,,
10893,1977-08-31,Australian Tourist Commission,1972-01-03,AUSTRALIA,1746,"McCann-Erickson, Inc.",1964-06-02,"McCann-Erickson, Inc.",New York,,,NY,
10950,1981-08-31,"Qantas Airways, Ltd.",1975-01-14,AUSTRALIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
10952,1981-08-31,Queensland Government Tourist Bureau,1977-06-26,AUSTRALIA,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Brisbane,,,,
10996,1990-08-31,Commonwealth of Australia,1985-10-02,AUSTRALIA,3743,Coudert Brothers,1985-10-02,Coudert Brothers,Barton,,,,
11015,1991-08-31,"Pasminco, Inc. (EZ America, Ltd.)",1989-05-24,AUSTRALIA,3597,APCO Associates,1984-06-20,APCO Associates,Irvine,,,CA,
11208,1960-09-01,Australian Meat Board,1960-03-07,AUSTRALIA,1337,"Martin, Edwin G.",1960-03-07,"Martin, Edwin G.",Sydney,,,,
11233,1979-09-01,Australian Canned Fruits Board,1975-07-23,AUSTRALIA,2502,Williams & King,1974-03-08,Williams & King,,,,,
11242,1983-09-01,"Energy Resources of Australia, Ltd.",1982-12-23,AUSTRALIA,3047,Foster Garvey PC,1979-08-09,Foster Garvey PC,,,,,
11278,1990-09-01,"CSR, Ltd.",1980-04-23,AUSTRALIA,3050,"Bishop, Cook, Purcell & Reynolds",1979-08-17,"Bishop, Cook, Purcell & Reynolds",,,,,
11339,1993-09-02,Australian Barley Board,1991-02-28,AUSTRALIA,4477,Creative Response Concepts,1991-02-28,Creative Response Concepts,Adelaide,,,,
11350,1976-09-03,Queensland Department of Commercial & Industrial Development,1974-11-12,AUSTRALIA,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
11443,1999-09-08,"Pacific Dunlop, Ltd./Pacific Brands",1995-06-29,AUSTRALIA,3988,"Crowell & Moring International, LLC",1987-05-28,"Crowell & Moring International, LLC",Melbourne,,,,
11521,1984-09-12,"CRA, Ltd.",1984-03-12,AUSTRALIA,3346,O'Melveny & Myers,1982-03-12,O'Melveny & Myers,Melbourne,,,,
11530,1986-09-12,New Era Bookshops,1979-10-19,AUSTRALIA,2459,"Imported Publications, Inc.",1973-09-12,"Imported Publications, Inc.",Sidney,,,,
11610,1962-09-15,Commonwealth Bank of Australia,1959-09-15,AUSTRALIA,1270,"EMB, Ltd.",1959-09-15,"EMB, Ltd.",Sydney,,,,
11855,1983-09-27,Reserve Bank of Australia,1981-05-04,AUSTRALIA,3236,"Finnegan, Henderson, Farabow, Garrett & Dunner",1981-05-04,"Finnegan, Henderson, Farabow, Garrett & Dunner",Melbourne,,,,
11888,1967-09-29,Australian Meat Board,1962-03-19,AUSTRALIA,1528,"Martin, Edwin G.",1962-03-19,"Martin, Edwin G.",Sydney,,,,
12084,1997-09-30,Australian Oat Exporters' Group,1995-07-24,AUSTRALIA,3694,"Collier Shannon Scott, PLLC",1985-06-24,"Collier Shannon Scott, PLLC",Perth,,,,
12173,2007-09-30,"Commonwealth of Australia, Embassy",2007-07-06,AUSTRALIA,5819,"Bockorny Group, Inc.",2007-07-06,"Bockorny Group, Inc.","1601 Massachusetts Avenue, NW",,Washington,DC,20036
12332,1979-10-01,"CSR, Ltd.",1973-09-10,AUSTRALIA,2458,"Doub & Muntzing, Charterd",1973-09-10,"Doub & Muntzing, Charterd",Sydney,,,,
12384,1997-10-01,Australian Wheat Board,1990-04-20,AUSTRALIA,3694,"Collier Shannon Scott, PLLC",1985-06-24,"Collier Shannon Scott, PLLC",Victoria,,,,