rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
1375,2016-01-16,Dominican Republic,2015-08-03,DOMINICAN REPUBLIC,6310,MWW Group LLC,2015-08-03,MWW Group LLC,"Avenida Mexico esq. Doctor Delgado , Palacio Nacional, Gazcue 10205, Santo Domingo","Distrito Nacional, Republica Dominicana",,,
2392,1960-02-12,Dominican Republic,1958-02-12,DOMINICAN REPUBLIC,1114,"Barbosa, Ernesto S.",1958-02-12,"Barbosa, Ernesto S.",Ciudad Trujillo,,,,
3595,1964-03-11,Dominican Republic,1963-03-11,DOMINICAN REPUBLIC,1605,"Edwards, Joseph Dean",1963-03-11,"Edwards, Joseph Dean",Santo Domingo,,,,
4298,1958-03-31,Dominican Republic,1957-04-30,DOMINICAN REPUBLIC,1019,"Pan-American Public Relations, Ltd.",1957-04-30,"Pan-American Public Relations, Ltd.",,,,,
4890,1985-04-01,Dominican Republic,1982-10-05,DOMINICAN REPUBLIC,3415,"Black, Manafort & Stone, Inc.",1982-10-05,"Black, Manafort & Stone, Inc.",,,,,
7012,1958-05-31,Dominican Republic,1956-04-25,DOMINICAN REPUBLIC,949,"Feeney, Joseph Gerald",1956-04-25,"Feeney, Joseph Gerald",Ciudad Trujillo,,,,
7321,1958-06-01,Dominican Republic,1957-11-01,DOMINICAN REPUBLIC,1076,"Bradford, T. Walter",1957-11-01,"Bradford, T. Walter",Washington,,,DC,
9006,1962-07-05,Dominican Republic,1962-07-05,DOMINICAN REPUBLIC,1557,"Matos Gonzalez, Celeste Antonia",1962-07-05,"Matos Gonzalez, Celeste Antonia",Santo Domingo,,,,
9318,1948-07-17,Dominican Republic,1947-10-03,DOMINICAN REPUBLIC,491,Bolton & Lucas,1947-10-03,Bolton & Lucas,Trujillo City,,,,
9596,1956-07-30,Dominican Republic,1956-07-30,DOMINICAN REPUBLIC,967,"Albert Frank-Guenther Law, Inc.",1956-07-30,"Albert Frank-Guenther Law, Inc.",Ciudad Trujillo,,,,
10159,1960-08-06,Dominican Republic,1959-02-06,DOMINICAN REPUBLIC,1199,"Byline Newsreel Productions, New York",1959-02-06,"Byline Newsreel Productions, New York",Cuidad Trujillo,,,,
11360,1964-09-04,Dominican Republic,1963-09-16,DOMINICAN REPUBLIC,1641,"Itkin, Herbert",1963-06-14,"Itkin, Herbert",Santo Domingo,,,,
13528,1960-11-01,Dominican Republic,1947-01-09,DOMINICAN REPUBLIC,420,"Cummings, Sellers, Reeves & Conner",1947-01-09,"Cummings, Sellers, Reeves & Conner",Washington,,,DC,
15020,1961-12-11,Dominican Republic,1943-06-11,DOMINICAN REPUBLIC,197,"Dominican Chamber of Commerce of the U.S., Inc.",1943-06-11,"Dominican Chamber of Commerce of the U.S., Inc.",,,,,
15052,2014-12-12,Dominican Republic,2014-01-06,DOMINICAN REPUBLIC,6203,"Steptoe & Johnson, LLP",2014-01-06,"Steptoe & Johnson, LLP",Administrative Ministry of the Presidency,National Palace  Santo Domingo,,,
