rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
593,,Republic of Panama,2022-09-07,PANAMA,7164,Potomac Partners DC,2022-09-07,Potomac Partners DC,Embassy of the Republic of Panama in the U.S.,"2862 McGill Terrace, NW",Washington,DC,20008 
14606,1950-12-01,Republic of Panama,1950-04-24,PANAMA,585,"Davies, Richberg, Tydings, Beebe & Landa",1949-07-28,"Davies, Richberg, Tydings, Beebe & Landa",Panama City,,,,
15535,1953-12-31,Republic of Panama,1953-08-26,PANAMA,787,"Diamond, Milton",1953-08-26,"Diamond, Milton",Panama City,,,,
8997,1956-07-04,Republic of Panama,1954-01-04,PANAMA,809,"Beasley, Peter",1954-01-04,"Beasley, Peter",,,,,
15561,1956-12-31,Republic of Panama,1947-04-09,PANAMA,451,Junta Nacional De Turismo De Panama E Informacion,1947-04-09,Junta Nacional De Turismo De Panama E Informacion,Panama City,,,,
5569,1958-04-25,Republic of Panama,1956-04-11,PANAMA,944,"Lucas, Scott W.",1956-04-11,"Lucas, Scott W.",,,,,
4048,1962-03-26,Republic of Panama,1961-09-26,PANAMA,1480,"Boothby, Isaac Raymond",1961-09-26,"Boothby, Isaac Raymond",,,,,
11920,1967-09-30,Republic of Panama,1967-06-26,PANAMA,2032,"Arthur D. Little, Inc.",1967-06-26,"Arthur D. Little, Inc.",Washington,,,DC,
12350,1985-10-01,Republic of Panama,1985-09-25,PANAMA,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,,,,,
14366,1985-11-30,Republic of Panama,1984-12-20,PANAMA,3586,"Lipsen, Whitten & Diamond",1984-05-10,"Lipsen, Whitten & Diamond",Panama City,,,,
8411,1986-06-30,Republic of Panama,1988-03-22,PANAMA,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",,,,,
9763,1989-07-31,Republic of Panama,1989-02-14,PANAMA,4215,"Bond Donatelli, Inc.",1989-02-14,"Bond Donatelli, Inc.","Embassy, Washington",,,DC,
9764,1989-07-31,Republic of Panama,1989-02-14,PANAMA,4216,"John R. Zagame Associates, Inc.",1989-02-14,"John R. Zagame Associates, Inc.","Embassy, Washington",,,DC,
11276,1989-09-01,Republic of Panama,1981-10-13,PANAMA,2759,"White & Case, LLP",1977-03-09,"White & Case, LLP",Panama City,,,,
3692,2001-03-13,Republic of Panama,1998-11-23,PANAMA,3731,Sidley Austin LLP,1985-09-13,Sidley Austin LLP,Balboa y Federico Boyd,,,,
16735,2013-12-31,Republic of Panama,2012-02-17,PANAMA,6090,"Command Consulting Group, LLC (CCG)",2012-02-17,"Command Consulting Group, LLC (CCG)",,,,,
16736,2013-12-31,Republic of Panama,2009-12-16,PANAMA,5966,"HDMK, LLC",2009-12-16,"HDMK, LLC",Palacio de Las Garzas,Corregimiento de San Felipe,,,
