rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
8971,1943-07-03,"British Empire Films Party, Ltd., England",1942-07-03,GREAT BRITAIN,4,"Auten, Harold",1942-07-03,"Auten, Harold","London, England",,,,
9029,1946-07-06,Exiled Autonomous Basque Government/Jose' A. de Aguirre,1942-07-06,GREAT BRITAIN,5,"De La Sota y Aburto, Manuel",1942-07-06,"De La Sota y Aburto, Manuel","Londong, England",,,,
9030,1946-07-06,Basque Delegation in the U.S.A.,1943-03-10,GREAT BRITAIN,5,"De La Sota y Aburto, Manuel",1942-07-06,"De La Sota y Aburto, Manuel","London, England",,,,
9051,1942-07-07,Exiled Autonomous Basque Government,1942-07-07,GREAT BRITAIN,12,"De La Sota y Macmahon, Ramon",1942-07-07,"De La Sota y Macmahon, Ramon","London, England",,,,
1151,1946-01-08,West Hartlepool Steam Navigation Company,1942-07-08,GREAT BRITAIN,16,Garcia & Diaz,1942-07-08,Garcia & Diaz,"London, England",,,,
15010,1950-12-11,"William P. Harley, Ltd.",1942-07-08,GREAT BRITAIN,17,Gotham Advertising Company,1942-07-08,Gotham Advertising Company,Liverpool,,,,
2123,1961-02-03,Associated British & Irish Railway,1943-03-03,GREAT BRITAIN,34,Caples Company,1943-03-03,Caples Company,"London, England",,,,
2124,1961-02-03,British Railways,1950-06-12,GREAT BRITAIN,34,Caples Company,1943-03-03,Caples Company,London,,,,
2131,1961-02-03,Punch,1949-06-27,GREAT BRITAIN,34,Caples Company,1943-03-03,Caples Company,"London, England",,,,
3205,1953-03-01,Hotels Executive (British Transport),1950-06-12,GREAT BRITAIN,34,Caples Company,1943-03-03,Caples Company,Londgon,,,,
10579,1972-08-17,"Baltic Union Shipbrokers, Ltd.",1942-08-03,GREAT BRITAIN,81,"Gdynia American Line, Inc.",1942-08-03,"Gdynia American Line, Inc.","London, England",,,,
10580,1972-08-17,"Gdynia America Shipping Lines, Ltd.",1942-08-03,GREAT BRITAIN,81,"Gdynia American Line, Inc.",1942-08-03,"Gdynia American Line, Inc.","London, England",,,,
11597,1945-09-15,Catalan National Council,1942-08-07,GREAT BRITAIN,83,Catalan National Council (U.S. Delegation),1942-08-07,Catalan National Council (U.S. Delegation),"London, England",,,,
10183,1946-08-07,Federation of British Industries,1942-08-07,GREAT BRITAIN,84,"British Empire Chamber of Commerce in the U.S.A., Inc.",1942-08-07,"British Empire Chamber of Commerce in the U.S.A., Inc.",London,,,,
8243,1962-06-30,"W.F.T.U. Publications, Ltd.",1952-05-09,GREAT BRITAIN,94,Four Continent Book Corporation,1942-08-12,Four Continent Book Corporation,London,,,,
12522,1943-10-07,Chief Rabbi's Religious Emergency Council,1943-05-12,GREAT BRITAIN,111,American Chapter of the Religious Emergency Council,1942-09-01,American Chapter of the Religious Emergency Council,"London, England",,,,
11492,1942-09-11,British Security Coordination,1942-09-11,GREAT BRITAIN,121,"Braik, Douglas Gordon",1942-09-11,"Braik, Douglas Gordon",Philadelphia,,,PA,
11766,1942-09-23,"Alexander Korda Film Productions, Ltd.",1942-09-23,GREAT BRITAIN,127,"Pallos, Steven",1942-09-23,"Pallos, Steven",,,,,
2273,1946-02-08,London Bureau of the Austrian Socialists,1944-12-18,GREAT BRITAIN,129,Austrian Labor Committee,1942-09-29,Austrian Labor Committee,"London, England",,,,
15063,1944-12-13,"Doremus & Company, Ltd.",1942-10-05,GREAT BRITAIN,134,Doremus & Company,1942-10-05,Doremus & Company,"London, England",,,,
13720,1945-11-05,Zygmunt Kaczynski,1942-10-05,GREAT BRITAIN,135,Polish Catholic Press Agency,1942-10-05,Polish Catholic Press Agency,"London, England",,,,
13716,1942-11-05,British Embassy,1942-11-05,GREAT BRITAIN,153,"Minor, Gatley & Drury",1942-11-05,"Minor, Gatley & Drury",Washington,,,DC,
10314,1947-08-13,Mr. de Courcy,1943-09-20,GREAT BRITAIN,179,"J.M. Dent & Sons (Canada), Ltd.",1943-02-12,"J.M. Dent & Sons (Canada), Ltd.","London, England",,,,
10315,1947-08-13,"Rt. Hon. Lord Phillimore, M.C. Coppid Hall",1943-03-25,GREAT BRITAIN,179,"J.M. Dent & Sons (Canada), Ltd.",1943-02-12,"J.M. Dent & Sons (Canada), Ltd.",,,,,
2114,1944-02-03,Conseil de Gerance de l'Alliance Francaise,1943-08-03,GREAT BRITAIN,202,"Barres, Philippe",1943-08-03,"Barres, Philippe",London,,,,
3201,1948-03-01,"Gdynia America Shipping Lines, Ltd.",1943-08-30,GREAT BRITAIN,206,"Kutylowski, Roman Marius",1943-08-30,"Kutylowski, Roman Marius","London, England",,,,
12291,1945-10-01,International Mercantile Marine Officers' Association,1943-12-11,GREAT BRITAIN,224,"Baker, Harold G.",1943-12-11,"Baker, Harold G.","London, England",,,,
12292,1945-10-01,Officers' Federation of Great Britain,1943-12-11,GREAT BRITAIN,224,"Baker, Harold G.",1943-12-11,"Baker, Harold G.","London, Englas",,,,
2676,1950-02-20,Empire Parliamentary Association,1944-02-29,GREAT BRITAIN,237,"Ryan, Edwin",1944-02-29,"Ryan, Edwin",London,,,,
7752,1944-06-12,Royal Anthropological Institute,1944-06-12,GREAT BRITAIN,262,"Lindgren, Ethel John",1944-06-12,"Lindgren, Ethel John","London, England",,,,
7753,1944-06-12,Royal Institute of International Affairs,1944-06-12,GREAT BRITAIN,262,"Lindgren, Ethel John",1944-06-12,"Lindgren, Ethel John","London, England",,,,
9459,1945-07-25,World Youth Council,1945-07-25,GREAT BRITAIN,311,"Beyer-Pedersen, Svend-Aage",1945-07-25,"Beyer-Pedersen, Svend-Aage","London, England",,,,
5395,1946-04-19,Charles Jarman,1945-10-19,GREAT BRITAIN,328,"Scott, James",1945-10-19,"Scott, James",London,,,,
6502,1946-05-13,British Council,1946-05-13,GREAT BRITAIN,358,"Franklin Spier, Inc.",1946-05-13,"Franklin Spier, Inc.","London, England",,,,
10789,1964-08-28,"British Industries Fair, Ltd.",1955-01-31,GREAT BRITAIN,361,"Charles W. Hoyt Company, Inc.",1946-06-10,"Charles W. Hoyt Company, Inc.","London, England",,,,
11198,1948-09-01,British Information Services,1944-12-21,GREAT BRITAIN,426,"Rogers, Budd",1944-12-21,"Rogers, Budd",New York,,,NY,
9230,1950-07-14,"Francis Williams, British Delegate to the Commission on Human Rights of the United Nations",1949-08-08,GREAT BRITAIN,463,National Lecture Management,1947-05-26,National Lecture Management,Washington,,,DC,
925,1990-01-01,Foreign & Commonwealth Office,1947-07-25,GREAT BRITAIN,481,British Information Services,1947-07-25,British Information Services,London,,,,
9960,1973-08-01,His Majesty's Stationery Office,1947-07-25,GREAT BRITAIN,481,British Information Services,1947-07-25,British Information Services,London,,,,
15486,1988-12-30,British Broadcasting Corporation,1947-12-01,GREAT BRITAIN,505,U.S. Office of the British Broadcasting Corporation,1947-12-01,U.S. Office of the British Broadcasting Corporation,,,,,
15485,1988-12-30,"BNS, Inc.",1988-04-18,GREAT BRITAIN,508,"Cleary, Gottlieb, Steen & Hamilton, LLP",1948-01-19,"Cleary, Gottlieb, Steen & Hamilton, LLP",Irving,,,TX,
1971,1967-02-01,Broadcasting House,1948-02-25,GREAT BRITAIN,514,British Broadcasting Corporation,1948-02-25,British Broadcasting Corporation,"London, England",,,,
8978,1968-07-03,"British Cycle & Motor Industries Association, Ltd.",1961-06-13,GREAT BRITAIN,523,Covington & Burling,1948-04-16,Covington & Burling,"Coventry, England",,,,
5035,1991-04-05,Laszlo Bekeffi,1948-10-05,GREAT BRITAIN,541,"Goerl, Albert",1948-10-05,"Goerl, Albert","London, England",,,,
82,,British Tourist Authority,1949-07-07,GREAT BRITAIN,579,VisitBritain,1949-07-07,VisitBritain,London,,,,
753,,Visit Wales,2018-05-03,GREAT BRITAIN,579,VisitBritain,1949-07-07,VisitBritain,,,,,
9172,1951-07-11,"Till Company - Continental, Ltd.",1950-01-11,GREAT BRITAIN,605,"Family Export & Shipping Company, Inc.",1950-01-11,"Family Export & Shipping Company, Inc.","London, England",,,,
3491,1950-03-07,Council for the Protection of Foreign Claims,1950-03-07,GREAT BRITAIN,617,"Gantt, Paul H.",1950-03-07,"Gantt, Paul H.","London, England",,,,
5570,1960-04-25,Travel Associaiton (Tourist Division of the British Tourist & Holidays Board),1960-04-25,GREAT BRITAIN,622,"Cecil & Presbrey, Inc.",1950-04-25,"Cecil & Presbrey, Inc.","London, England",,,,
12575,1953-10-10,Slovak National Council Abroad,1951-04-10,GREAT BRITAIN,667,"Slovak National Council Abroad, U.S. Branch",1951-04-10,"Slovak National Council Abroad, U.S. Branch","London, England",,,,
13693,1952-11-04,Josef Josten (Geraldine Kracik)?,1952-11-04,GREAT BRITAIN,745,"Kulka, Ervin",1952-11-04,"Kulka, Ervin","London, England",,,,
10639,1972-08-21,Government of the United Kingdom of Great Britain & Northern Ireland,1959-10-23,GREAT BRITAIN,785,"Davis, Polk & Wardell",1953-08-21,"Davis, Polk & Wardell","London, England",,,,
10640,1972-08-21,"Imperial Chemical Industries, Ltd.",1965-03-19,GREAT BRITAIN,785,"Davis, Polk & Wardell",1953-08-21,"Davis, Polk & Wardell","London, England",,,,
10160,1963-08-06,"H.D. Davies & Company, Ltd.",1963-02-07,GREAT BRITAIN,810,"Charles von Loewenfeldt, Inc.",1954-01-05,"Charles von Loewenfeldt, Inc.",London,,,,
9511,1959-07-27,Charles H. Campbell,1954-07-27,GREAT BRITAIN,838,"John C. Metcalfe & Associates, Inc.",1954-07-27,"John C. Metcalfe & Associates, Inc.",Washington,,,DC,
12947,1963-10-23,"Alfred Pemberton, Ltd.",1963-10-23,GREAT BRITAIN,1033,John Moynahan & Associates,1957-06-06,John Moynahan & Associates,"London, England",,,,
2277,1983-02-08,"Atlantic Container Line, G.I.E.",1976-09-21,GREAT BRITAIN,1051,"Galland, Kharasch, Calkins & Short, P.C.",1957-07-09,"Galland, Kharasch, Calkins & Short, P.C.",Southhampton,,,,
4135,1960-03-29,W. Green Pharmacy,1958-04-28,GREAT BRITAIN,1054,"Polonia International, Inc.",1957-07-30,"Polonia International, Inc.","London, England",,,,
8286,1972-06-30,British Tourist Authority,1971-10-01,GREAT BRITAIN,1066,"DDB Worldwide Communications Group, Inc.",1957-09-16,"DDB Worldwide Communications Group, Inc.",London,,,,
2210,1969-02-05,"Union-Castle Steamship Line of London, England",1959-11-08,GREAT BRITAIN,1140,"Bennett Associates, Inc.",1958-05-08,"Bennett Associates, Inc.","London, England",,,,
8252,1966-06-30,National Wool Textile Export Corporation,1958-05-08,GREAT BRITAIN,1140,"Bennett Associates, Inc.",1958-05-08,"Bennett Associates, Inc.","Bradford, England",,,,
7545,1993-06-03,British Tourist Authority,1986-10-27,GREAT BRITAIN,1381,"Donald N. Martin & Company, Inc.",1960-07-29,"Donald N. Martin & Company, Inc.",New York,,,NY,
2938,1983-02-28,"Tate & Lyle, Ltd.",1969-05-05,GREAT BRITAIN,1425,"Hamel, Park, McCabe & Saunders",1961-02-07,"Hamel, Park, McCabe & Saunders",,,,,
6290,1993-05-03,"Sedgwick Group, PLC",1986-07-28,GREAT BRITAIN,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",London,,,,
11074,2001-08-31,"International Power, PLC",2000-12-01,GREAT BRITAIN,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.","85 Queen Victoria Street, London",,,,
13971,1982-11-15,Mankind 2000,1982-10-18,GREAT BRITAIN,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",London,,,,
1315,1971-01-15,"Voice & Vision, Ltd.",1963-05-28,GREAT BRITAIN,1584,"EG&A International, Inc.",1962-11-28,"EG&A International, Inc.","London, England",,,,
4338,1971-03-31,CENSA/CES Joint Container Committee (Committee of European Nat'l. Shipowner Associations/Comm. of European Shipowners),1968-11-19,GREAT BRITAIN,1620,"Capone, Ronald A.",1963-04-19,"Capone, Ronald A.",London,,,,
5092,1982-04-08,Committee of European & Japanese National Shipowners' Associations,1974-05-22,GREAT BRITAIN,1620,"Capone, Ronald A.",1963-04-19,"Capone, Ronald A.",London,,,,
6135,1963-05-01,General Council of British Shipping,1963-04-19,GREAT BRITAIN,1620,"Capone, Ronald A.",1963-04-19,"Capone, Ronald A.",London,,,,
15698,1973-12-31,Committee of European Shipowners,1963-07-02,GREAT BRITAIN,1620,"Capone, Ronald A.",1963-04-19,"Capone, Ronald A.",London,,,,
8831,1967-07-01,Western Hemisphere Exports Council,1963-05-14,GREAT BRITAIN,1628,"Arent, Fox, Kintner, Plotkin & Kahn",1963-05-14,"Arent, Fox, Kintner, Plotkin & Kahn",London England,,,,
837,1981-01-01,"British Nuclear Fuels, Ltd.",1971-10-21,GREAT BRITAIN,1683,Edlow International Company,1964-01-20,Edlow International Company,Lancs,,,,
4343,1971-03-31,United Kingdom Atomic Energy Authority,1968-08-06,GREAT BRITAIN,1683,Edlow International Company,1964-01-20,Edlow International Company,Lancs,,,,
1186,1974-01-10,Federation of British Carpet Manufacturers,1970-04-02,GREAT BRITAIN,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,London,,,,
7387,1983-06-01,London Gold Futures Market,1982-03-18,GREAT BRITAIN,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,London,,,,
7388,1983-06-01,"Metal Market & Exchange Company, Ltd. (London Metal Exchange)",1982-03-18,GREAT BRITAIN,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,London,,,,
7591,1992-06-04,"International Commodities Clearing House, Ltd.",1978-07-25,GREAT BRITAIN,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,London,,,,
7592,1992-06-04,"International Petroleum Exchange of London, Ltd.",1987-09-21,GREAT BRITAIN,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,London,,,,
7593,1992-06-04,Joint Exchanges Committee,1988-05-09,GREAT BRITAIN,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,London,,,,
7594,1992-06-04,"London International Financial Futures Exchange, Ltd.",1982-03-18,GREAT BRITAIN,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,London,,,,
9545,1993-07-27,"London Futures & Options Exchange (London Commodity Exchange (1986), Ltd.)",1978-07-25,GREAT BRITAIN,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,London,,,,
14800,1990-12-04,Grain & Feed Trade Association,1986-03-14,GREAT BRITAIN,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,London,,,,
14801,1990-12-04,"Metal Market & Exchange Company, Ltd.",1986-03-14,GREAT BRITAIN,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,London,,,,
14803,1993-12-04,"London Commodity Exchange Company, Ltd.",1983-12-26,GREAT BRITAIN,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,London,,,,
14806,1995-12-04,British-American Arts Association,1979-10-17,GREAT BRITAIN,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,London,,,,
6529,1987-05-14,British Post Office,1974-10-30,GREAT BRITAIN,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
15870,1981-12-31,"TI Steel Tube Division, Ltd.",1980-06-25,GREAT BRITAIN,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
10919,1981-08-31,"Gazelle Film Productions, Limited",1974-03-07,GREAT BRITAIN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Bristol,,,,
15675,1970-12-31,British Travel Association,1970-05-18,GREAT BRITAIN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Los Angeles,,,CA,
3537,1966-03-09,"British Aircraft Corporation (Operating), Ltd.",1966-02-08,GREAT BRITAIN,1815,"Prather, Seeger, Doolittle & Farmer",1964-11-13,"Prather, Seeger, Doolittle & Farmer",London,,,,
10883,1971-08-31,British Travel Association,1964-12-03,GREAT BRITAIN,1826,"Ogilvy & Mather, Inc.",1964-12-03,"Ogilvy & Mather, Inc.","London, England",,,,
1219,1988-01-11,"Midland Bank, PLC",1987-07-02,GREAT BRITAIN,1839,"Milbank, Tweed, Hadley & McCloy",1965-01-11,"Milbank, Tweed, Hadley & McCloy",Poultry London,,,,
9182,1985-07-11,"British Petroleum Company, Ltd.",1971-08-13,GREAT BRITAIN,1839,"Milbank, Tweed, Hadley & McCloy",1965-01-11,"Milbank, Tweed, Hadley & McCloy",London,,,,
14150,1967-11-22,"C.E. Bell, Esquire (Ministry of Technology)",1965-04-19,GREAT BRITAIN,1885,Larson & Taylor,1965-04-19,Larson & Taylor,"London, England",,,,
14152,1967-11-22,"Director Research & Development, Ministry of Defense",1965-04-19,GREAT BRITAIN,1885,Larson & Taylor,1965-04-19,Larson & Taylor,"London, England",,,,
14154,1967-11-22,Ministry of Aviation,1965-04-19,GREAT BRITAIN,1885,Larson & Taylor,1965-04-19,Larson & Taylor,"London, England",,,,
14155,1967-11-22,National Coal Board,1965-04-19,GREAT BRITAIN,1885,Larson & Taylor,1965-04-19,Larson & Taylor,"London, England",,,,
14156,1967-11-22,National Research Development Corporation,1965-04-19,GREAT BRITAIN,1885,Larson & Taylor,1965-04-19,Larson & Taylor,"London, England",,,,
14158,1967-11-22,Power Jets (Ministry of Technology),1965-04-19,GREAT BRITAIN,1885,Larson & Taylor,1965-04-19,Larson & Taylor,"London, England",,,,
14160,1967-11-22,United Kingdom Atomic Energy Authority,1965-04-19,GREAT BRITAIN,1885,Larson & Taylor,1965-04-19,Larson & Taylor,"London, England",,,,
1168,1974-01-09,Committee of European Shipowners,1966-11-23,GREAT BRITAIN,1992,"Barnett, Vincent Gerrard",1966-10-31,"Barnett, Vincent Gerrard",London,,,,
3991,1968-03-23,National Wool Textile Export Corporation,1968-03-22,GREAT BRITAIN,2017,"Bennett, Newbery & Cowan",1967-03-22,"Bennett, Newbery & Cowan",England,,,,
12314,1972-10-01,Central Office of Information,1967-10-16,GREAT BRITAIN,2056,Schoenfeld Film Distribution Corporation,1967-10-16,Schoenfeld Film Distribution Corporation,,,,,
6153,1972-05-01,British National Export Council,1967-11-01,GREAT BRITAIN,2062,British-American Chamber of Commerce,1967-11-01,British-American Chamber of Commerce,London,,,,
14768,1984-12-03,Confederation of British Industry,1967-11-01,GREAT BRITAIN,2062,British-American Chamber of Commerce,1967-11-01,British-American Chamber of Commerce,London,,,,
5802,1974-04-30,National Wool Textile Export Corporation,1968-12-03,GREAT BRITAIN,2116,Courtney & McCamant,1968-12-03,Courtney & McCamant,Bradford,,,,
6603,1973-05-16,Central Office of Information,1969-10-08,GREAT BRITAIN,2164,McGraw-Hill Book Company,1969-10-08,McGraw-Hill Book Company,"London, England",,,,
2931,1982-02-28,"Metal Market & Exchange Company, Ltd.",1977-03-25,GREAT BRITAIN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",London,,,,
8449,1989-06-30,"Unitary Tax Campaign, Ltd.",1986-02-13,GREAT BRITAIN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",London,,,,
1810,1997-01-31,Tilda Rice,1995-11-27,GREAT BRITAIN,2216,"Berry, Max N.",1970-10-30,"Berry, Max N.",Rainham,,,,
968,1996-01-01,"Grand Metropolitan, Inc.",1993-05-18,GREAT BRITAIN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Westport,,,CT,
11800,1992-09-24,"Underwriters at Lloyd's, London",1987-11-13,GREAT BRITAIN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,London,,,,
14302,1978-11-29,British National Committee of the Internation Chamber of Commerce,1977-07-18,GREAT BRITAIN,2288,Miller & Chevalier,1971-11-04,Miller & Chevalier,,,,,
14303,1978-11-29,Confederation of British Industry,1977-07-18,GREAT BRITAIN,2288,Miller & Chevalier,1971-11-04,Miller & Chevalier,,,,,
9612,1976-07-30,"Laurence French Publications, Ltd.",1972-09-19,GREAT BRITAIN,2379,"Probe International, Inc.",1972-09-19,"Probe International, Inc.","London, England",,,,
9341,1973-07-18,Tricorp,1973-01-02,GREAT BRITAIN,2401,Moss International,1973-01-02,Moss International,"London, England",,,,
2255,1973-02-07,Pressure for Economic & Social Toryism,1973-01-05,GREAT BRITAIN,2402,"Rogers, Cowan & Brenner, Inc.",1973-01-05,"Rogers, Cowan & Brenner, Inc.","London, England",,,,
15976,1986-12-31,Ocean Cruise Lines,1986-05-21,GREAT BRITAIN,2403,"Tromson Monroe Advertising, Inc.",1973-01-09,"Tromson Monroe Advertising, Inc.",,,,,
10678,1992-08-23,British Tourist Authority,1973-08-23,GREAT BRITAIN,2452,Public Service Audience Planners,1979-08-23,Public Service Audience Planners,New York,,,NY,
13218,1978-10-31,"Britrail Travel International, Inc.",1974-12-16,GREAT BRITAIN,2452,Public Service Audience Planners,1979-08-23,Public Service Audience Planners,New York,,,NY,
11526,1986-09-12,Inkululeko Publications,1973-09-12,GREAT BRITAIN,2459,"Imported Publications, Inc.",1973-09-12,"Imported Publications, Inc.",London,,,,
11529,1986-09-12,"Mozambique, Angola & Guine Information Center",1980-10-03,GREAT BRITAIN,2459,"Imported Publications, Inc.",1973-09-12,"Imported Publications, Inc.",London,,,,
11532,1986-09-12,Politkino,1973-09-12,GREAT BRITAIN,2459,"Imported Publications, Inc.",1973-09-12,"Imported Publications, Inc.",London,,,,
11536,1986-09-12,"Unity Publications (Finchley), Ltd.",1975-05-14,GREAT BRITAIN,2459,"Imported Publications, Inc.",1973-09-12,"Imported Publications, Inc.",Londgon,,,,
14199,1996-11-23,"British Nuclear Fuels, PLC (BNFL)",1995-03-15,GREAT BRITAIN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Cheshire,,,,
16373,1995-12-31,World Federation of United Nations Associations:  The Foundation for the 15th Anniversary of the United Nations,1994-11-09,GREAT BRITAIN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Geneve,,,,
842,1982-01-01,British-American Chamber of Commerce,1974-12-31,GREAT BRITAIN,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
3613,1993-03-11,"BritRail Travel International, Inc.",1982-11-15,GREAT BRITAIN,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
3621,1993-03-11,Global Tours,1987-05-26,GREAT BRITAIN,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
14690,1987-12-01,"Merit Hotels, Ltd.",1987-05-26,GREAT BRITAIN,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
14288,1976-11-28,"Pobjoy Mint, Ltd.",1976-05-24,GREAT BRITAIN,2484,"Mailing List Systems, Ltd.",1973-12-28,"Mailing List Systems, Ltd.",,,,,
14289,1976-11-28,Royal Mint of Great Britain,1973-12-28,GREAT BRITAIN,2484,"Mailing List Systems, Ltd.",1973-12-28,"Mailing List Systems, Ltd.","London, England",,,,
964,1996-01-01,British Tourist Authority,1974-08-12,GREAT BRITAIN,2530,"Ogilvy & Mather U.S., a Division of The Ogilvy Group, Inc.",1974-08-12,"Ogilvy & Mather U.S., a Division of The Ogilvy Group, Inc.",,,,,
10836,1984-08-30,Commonwealth Secretariat,1978-11-01,GREAT BRITAIN,2540,International Marketing Group,1974-10-22,International Marketing Group,London,,,,
9988,1982-08-01,"Atlantic Container Line, Ltd.",1981-11-19,GREAT BRITAIN,2564,Clifford & Warnke,1975-03-26,Clifford & Warnke,South Hampton,,,,
14048,1994-11-17,"Video Arts, Ltd.",1986-06-23,GREAT BRITAIN,2572,"Aaron D. Cushman & Associates, Inc.",1975-04-07,"Aaron D. Cushman & Associates, Inc.",London,,,,
971,1996-01-01,Major British Banks Group,1996-03-21,GREAT BRITAIN,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",London,,,,
2784,1996-02-25,"Air Foyle, Ltd.",1992-04-21,GREAT BRITAIN,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Luton,,,,
11752,1994-09-21,"Colebrand, Ltd.",1990-01-31,GREAT BRITAIN,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",London,,,,
12578,1978-10-10,Samuel Cummings,1978-06-01,GREAT BRITAIN,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",,,,,
5575,1977-04-25,"Wasey Campbell-Ewald, Ltd.",1975-05-12,GREAT BRITAIN,2583,Campbell-Ewald Company,1975-05-12,Campbell-Ewald Company,"London, England",,,,
6797,1981-05-25,"Atlantic Container Line, Ltd.",1976-06-24,GREAT BRITAIN,2633,"Hydeman, Mason & Goodell, P.C.",1975-11-25,"Hydeman, Mason & Goodell, P.C.",,,,,
6798,1981-05-25,Embassy of the United KIngdom,1978-01-27,GREAT BRITAIN,2633,"Hydeman, Mason & Goodell, P.C.",1975-11-25,"Hydeman, Mason & Goodell, P.C.",,,,,
2639,1977-02-18,"Reportage Overseas, Ltd., for Northern Ireland Commerce Department",1975-12-10,GREAT BRITAIN,2638,"Film Comm, Inc.",1975-12-10,"Film Comm, Inc.",Hertfordshire,,,,
12015,1989-09-30,Warrington & Runcorn New Town Development Corporation,1975-12-10,GREAT BRITAIN,2639,"Graydon Associates, Inc.",1975-12-10,"Graydon Associates, Inc.",Cheshire,,,,