rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
86,,Bruno Manser Fonds,2023-01-09,SWITZERLAND,7215,Searby PLLC,2023-01-09,Searby PLLC,Socinstrasse 37 Basel,,Basel Canton ,,
117,,Claudio De Simone,2020-04-05,SWITZERLAND,6742,Schulman Bhattacharya LLC,2019-10-25,Schulman Bhattacharya LLC,Routte des Chenolettes,1660 Chateau Doex,,,
661,,Swiss Federal Railroads,1943-03-01,SWITZERLAND,55,Switzerland Tourism,1943-03-01,Switzerland Tourism,Berne,,,,
662,,Swiss National Tourist Office,1973-03-27,SWITZERLAND,55,Switzerland Tourism,1943-03-01,Switzerland Tourism,Zurich,,,,
663,,Switzerland Tourism,2023-04-26,SWITZERLAND,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"608 5th Avenue, Suite 603 ",,"New York, NY ",,
927,1991-01-01,Office Vaudois Pour le Developpement du Commere et de l'Industrie (OVCI),1988-08-25,SWITZERLAND,4172,California Group/Translingua,1988-08-25,California Group/Translingua,Lausanne,,,,
929,1991-01-01,Canon Europa,1990-08-03,SWITZERLAND,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Zurich,,,,
951,1992-01-01,"Societe Generale de Surveillance, S.A.",1991-06-12,SWITZERLAND,4538,"von Raab, William",1991-06-04,"von Raab, William",Geneva,,,,
962,1996-01-01,Berna Products Corporation,1993-02-16,SWITZERLAND,4542,"MWW/Strategic Communications, Inc.",1991-07-12,"MWW/Strategic Communications, Inc.",Coral Gables,,,FL,
1189,1984-01-10,Embassy of Switzerland,1983-11-14,SWITZERLAND,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
1194,1998-01-10,"BEDA, Bernese Development Agency",1985-07-10,SWITZERLAND,3702,"H. Tschudin Associates, Inc.",1985-07-10,"H. Tschudin Associates, Inc.",Berne,,,,
1244,1991-01-12,"Swissair, N.A.",1985-08-09,SWITZERLAND,3719,"Doyle, Graf & Mabley, Inc.",1985-08-09,"Doyle, Graf & Mabley, Inc.",New York,,,NY,
1358,2010-01-15,Embassy of Switzerland,2009-10-06,SWITZERLAND,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","2900 Cathedral Avenue, NW",,Washington,DC,20008
1513,1994-01-25,"NOGA Commodities (Overseas), Inc., (U.S. Affiliate of Compagnie NOGA d'Importation et d'Exportation, S.A.)",1993-04-30,SWITZERLAND,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,New York,,,NY,
1545,2003-01-26,"Mr. Francis Sermet, Development Economic Western Switzerland",1993-01-26,SWITZERLAND,4757,"Ebert, Douglas Karl",1993-01-26,"Ebert, Douglas Karl",Neuchatel,,,,
1580,1976-01-28,Foreign Ministry of Switzerland,1964-11-30,SWITZERLAND,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Berne,,,,
1697,1973-01-31,European Free Trade Association,1961-03-13,SWITZERLAND,1434,European Free Trade Association,1961-03-13,European Free Trade Association,Geneva,,,,
1728,1988-01-31,"BBC Brown, Boveri & Company",1985-12-23,SWITZERLAND,3571,Alcalde & Fay,1984-03-14,Alcalde & Fay,Baden,,,,
1791,1995-01-31,"LIPOMATRIX, Inc.",1994-08-15,SWITZERLAND,4544,"Capitol Associates, Inc.",1991-07-18,"Capitol Associates, Inc.",Neuchatel,,,,
1806,1997-01-31,Fribourg Development Agency,1996-03-26,SWITZERLAND,5102,"Forzley, Michele D.",1996-03-26,"Forzley, Michele D.",Fribourg,,,,
1842,2002-01-31,Swiss Ordnance Enterprise,1997-07-18,SWITZERLAND,5195,"GMD Solutions (A Division of Defense Group, Inc.)",1997-07-18,"GMD Solutions (A Division of Defense Group, Inc.)",Thun,,,,
1899,2014-01-31,TEL Solar,2010-07-20,SWITZERLAND,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Hauptstrasse 1a CH-9477 Trubbach,,,,
1956,1954-02-01,Swiss National Travel Office,1954-02-12,SWITZERLAND,34,Caples Company,1943-03-03,Caples Company,New York,,,NY,
2059,2002-02-01,"Dr. Francis Sermet, Managing Director, Development Economic Western Switzerland (DEWS)",1993-01-26,SWITZERLAND,4757,"Ebert, Douglas Karl",1993-01-26,"Ebert, Douglas Karl",Neuchatel,,,,
2135,1961-02-03,Swiss National Travel Office,1955-04-04,SWITZERLAND,34,Caples Company,1943-03-03,Caples Company,New York,,,NY,
2278,1983-02-08,"Balair, A.G. (Also Balair, Ltd.)",1964-09-10,SWITZERLAND,1051,"Galland, Kharasch, Calkins & Short, P.C.",1957-07-09,"Galland, Kharasch, Calkins & Short, P.C.",Basel,,,,
2309,1961-02-09,"Aramayo Corporation, Ltd.",1952-12-17,SWITZERLAND,748,"Davies, Richberg, Tydings, Landa & Duff",1952-12-17,"Davies, Richberg, Tydings, Landa & Duff",Bern,,,,
2501,1996-02-14,Swiss Bankers' Association,1992-10-13,SWITZERLAND,3355,"Wilmer, Cutler & Pickering",1982-04-08,"Wilmer, Cutler & Pickering",Basle,,,,
2512,1996-02-14,Hotelconsult SHCC Colleges,1995-09-13,SWITZERLAND,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",LeBouvert,,,,
2732,1994-02-23,"Sulzer Brothers, Ltd.",1992-05-12,SWITZERLAND,4121,"Dyer, Ellis & Joseph, P.C.",1988-03-21,"Dyer, Ellis & Joseph, P.C.",New York,,,NY,
2976,1992-02-28,A.G. Fur Industrielle Elektronik Agie,1990-04-27,SWITZERLAND,4370,"G.S. Schwartz & Company, Inc.",1990-04-27,"G.S. Schwartz & Company, Inc.",Losone,,,,
2977,1992-02-28,"Agie Holding, A.G.",1990-04-27,SWITZERLAND,4370,"G.S. Schwartz & Company, Inc.",1990-04-27,"G.S. Schwartz & Company, Inc.",Zug,,,,
2978,1992-02-28,"Agie U.S.A., Ltd.",1990-04-27,SWITZERLAND,4370,"G.S. Schwartz & Company, Inc.",1990-04-27,"G.S. Schwartz & Company, Inc.",Addison,,,IL,
2981,1992-02-28,Elox Corporation,1990-04-27,SWITZERLAND,4370,"G.S. Schwartz & Company, Inc.",1990-04-27,"G.S. Schwartz & Company, Inc.",Davidson,,,NC,
3001,1995-02-28,"Medela, A.G., Medical Equipment",1994-01-19,SWITZERLAND,3700,"Gold & Liebengood, Inc.",1985-07-09,"Gold & Liebengood, Inc.",Baar,,,,
3004,1995-02-28,"Nestle U.S.A., Inc.",1992-07-24,SWITZERLAND,3700,"Gold & Liebengood, Inc.",1985-07-09,"Gold & Liebengood, Inc.",Washington,,,DC,
3371,1981-03-02,Swiss National Tourist Office,1975-03-25,SWITZERLAND,2566,"Waring & LaRosa, Inc.",1975-03-25,"Waring & LaRosa, Inc.",,,,NY,
3410,1995-03-03,"Oerlikon-Buhrle, Ltd.",1985-12-09,SWITZERLAND,3712,DLA Piper US LLP,1985-08-05,DLA Piper US LLP,,,,,
3499,1979-03-07,"Lombard, Odier & Cie",1979-02-12,SWITZERLAND,2997,"Fox, James F.",1979-02-12,"Fox, James F.",Geneva,,,,
3519,1964-03-08,"General Directorate of the Swiss Postal, Telegraph & Telephone Administration",1958-08-26,SWITZERLAND,1165,"Swiss Philatelic Agency in America, Inc.",1958-08-26,"Swiss Philatelic Agency in America, Inc.",,,,,
3525,1993-03-08,"IFACO, S.A.",1989-04-19,SWITZERLAND,4240,African Millers' Association,1989-04-19,African Millers' Association,Geneva,,,,
3657,1977-03-12,"Monnaies or Argent, S.A.",1973-09-12,SWITZERLAND,2460,"Italcambio, Inc.",1973-09-12,"Italcambio, Inc.",Chiasso,,,,
3672,1993-03-12,"KIGA - Canton of St. Gallen, Switzerland",1984-05-31,SWITZERLAND,3590,"J. Woodman Associates, Inc.",1984-05-31,"J. Woodman Associates, Inc.",,,,,
3687,1989-03-13,"Elmont, A.G.",1988-03-29,SWITZERLAND,3512,"Berliner, Corcoran & Rowe",1983-08-22,"Berliner, Corcoran & Rowe",Switzerland,,,,
3723,1994-03-14,"Pro Helvetia - Film Service, Arts Council of Switzerland",1989-04-11,SWITZERLAND,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",Zurich,,,,
3942,1994-03-21,Paul Scherrer Institute Research Reactor Saphir,1993-09-21,SWITZERLAND,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Villigen,,,,
4172,1988-03-30,"Societe Internationale Pirelle, S.A.",1988-03-08,SWITZERLAND,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Basle,,,,
4341,1971-03-31,Swissair,1967-09-19,SWITZERLAND,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
4454,1988-03-31,"Societe Generale de Surveillance, S.A.",1986-10-08,SWITZERLAND,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Washington,,,DC,
4674,2007-03-31,Development Economic Western Switzerland,2005-03-23,SWITZERLAND,5675,"Gee, Howard",2005-03-23,"Gee, Howard","2, Avenue de Gratta-Paille  World Trade Center, Case postale 452 CH-1000 Lausanne 30",,,,
4926,1990-04-01,"Societe Generale de Surveillance, S.A.",1987-04-01,SWITZERLAND,3956,Jack H. McDonald Company,1987-04-01,Jack H. McDonald Company,Geneva,,,,
5111,1972-04-09,Swissair,1970-10-09,SWITZERLAND,2212,"Rosenfeld Sirowitz & Lawson, Inc.",1970-10-09,"Rosenfeld Sirowitz & Lawson, Inc.",608 Fifth Avenue,,,NY,
5118,1991-04-09,"Nestle, S.A.",1989-09-18,SWITZERLAND,3076,"Mayer, Brown & Platt",1979-12-13,"Mayer, Brown & Platt",Vevey,,,,
5167,1990-04-11,"Societe Generale de Surveillance, S.A.",1987-04-03,SWITZERLAND,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Geneva,,,,
5371,1966-04-18,City of Lucerne,1951-03-14,SWITZERLAND,439,"Pehle, Riemer, Luxford & Naiden",1947-02-17,"Pehle, Riemer, Luxford & Naiden",Lucerne,,,,
5372,1967-04-18,Swiss National Tourist Office,1964-03-17,SWITZERLAND,1701,"Sudler & Hennessey, Inc.",1964-03-17,"Sudler & Hennessey, Inc.",,,Berne,,
5381,1986-04-18,"Oerlikon-Buhrle, Ltd., Military Products Division",1985-12-09,SWITZERLAND,3760,"Verner, Liipfert, Bernhard, McPherson & Hand, Chartered",1985-12-09,"Verner, Liipfert, Bernhard, McPherson & Hand, Chartered",,,,,
5659,1998-04-28,"Government of Switzerland, Embassy",1997-07-21,SWITZERLAND,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",Washington,,,DC,
5809,1977-04-30,Swiss Watch Chamber,1978-04-21,SWITZERLAND,352,"Robert R. Nathan Associates, Inc.",1946-04-22,"Robert R. Nathan Associates, Inc.",,,,,
5811,1978-04-30,VSM (Swiss Association of Machinery Manufacturers),1976-05-19,SWITZERLAND,2692,American Trade & Finance Company,1976-05-19,American Trade & Finance Company,Zurich,,,,
5841,1988-04-30,Swiss National Tourist Office,1986-10-14,SWITZERLAND,3752,"Fontayne Group, Inc.",1985-10-30,"Fontayne Group, Inc.",,,,NY,
5902,1992-04-30,Swiss National Tourist Office,1992-03-27,SWITZERLAND,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,New York,,,NY,
5942,1994-04-30,Embassy of Switzerland,1995-05-30,SWITZERLAND,4579,"JD Communikaters, Inc.",1991-10-22,"JD Communikaters, Inc.",Washington,,,DC,
5995,2001-04-30,"SGS Government Programs, Inc.",1987-11-30,SWITZERLAND,3901,"Goodwin Procter, LLP",1986-10-30,"Goodwin Procter, LLP",New York,,,NY,
5996,2001-04-30,"SGS North America, Inc.",1986-10-30,SWITZERLAND,3901,"Goodwin Procter, LLP",1986-10-30,"Goodwin Procter, LLP",Hoboken,,,NJ,
6186,1983-05-01,Switzerland Gruyere Processed Cheese Manufacturers' Association,1981-04-07,SWITZERLAND,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,Bern,,,,
6226,1999-05-01,Office du Touisme du Canton de Vaud,1998-06-18,SWITZERLAND,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Lausanne,,,,
6395,1990-05-08,A.G. Fur Industrielle Elektronik Agie,1990-03-16,SWITZERLAND,4351,"Neuman, Williams, Anderson & Olson",1990-03-16,"Neuman, Williams, Anderson & Olson",Losone,,,,
6396,1990-05-08,"Agie Holding, A.G. - Agie U.S.A., Ltd. - Addison, Illinois",1990-03-16,SWITZERLAND,4351,"Neuman, Williams, Anderson & Olson",1990-03-16,"Neuman, Williams, Anderson & Olson",Zug,,,,
6397,1990-05-08,Elox Corporation,1990-03-16,SWITZERLAND,4351,"Neuman, Williams, Anderson & Olson",1990-03-16,"Neuman, Williams, Anderson & Olson",Davidson,,,NC,
6416,1946-05-09,Swiss Federal Railroads,1945-11-09,SWITZERLAND,330,"Maxwell Dane, Inc.",1945-11-09,"Maxwell Dane, Inc.",New York,,,NY,
6440,2000-05-10,Departement de l'economie publique (Department of Economic Affairs) Republic and Canton of Geneva,1996-07-18,SWITZERLAND,5031,"Arter & Hadden, LLP",1995-06-26,"Arter & Hadden, LLP",Geneva,,,,
6564,1989-05-15,Ambassador of the Swiss Confederation,1964-06-04,SWITZERLAND,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,Washington,,,DC,
6612,2008-05-16,Development Economic Western Switzerland,2003-05-02,SWITZERLAND,5559,"Rancourt, Karolyn T.",2003-05-02,"Rancourt, Karolyn T.",2 Avenue de gratta-Paille  Lausanne 1000,,,,
6644,1993-05-18,Swiss Bankers' Association,1986-09-04,SWITZERLAND,3818,Royer & Babyak,1986-04-23,Royer & Babyak,Basel,,,,
6750,1993-05-23,Martini & Rossi Corporation,1992-07-02,SWITZERLAND,3681,"Kelley, Drye & Warren",1985-05-23,"Kelley, Drye & Warren",White Plains,,,NY,
6762,1977-05-24,European Free Trade Association,1976-04-13,SWITZERLAND,2683,D.C. Association for Retarded Citizens (DCARC),1976-04-13,D.C. Association for Retarded Citizens (DCARC),Geneva,,,,
6783,1994-05-24,International Catholic Migration Commission,1993-11-24,SWITZERLAND,2972,"O'Connor & Hannan, L.L.P.",1978-10-25,"O'Connor & Hannan, L.L.P.",Geneva,,,,
7136,1994-05-31,International Federation of Freight Forwarders' Associations,1990-09-28,SWITZERLAND,4365,"Robins, Kaplan, Miller & Ciresi",1990-04-16,"Robins, Kaplan, Miller & Ciresi",Zurich,,,,
7424,1995-06-01,"Marc Rich Holding; Marc Rich & Company, A.G., Marc Rich,",1992-06-19,SWITZERLAND,4161,"Schmertz Company, Inc.",1988-07-26,"Schmertz Company, Inc.",Zug,,,,
7688,2003-06-08,Development Economic Western Switzerland (DEWS),1982-12-08,SWITZERLAND,3426,"Oestreicher, Michael R.",1982-12-08,"Oestreicher, Michael R.",Case Postale 452 1000 Lausanne 30,,,,
7706,1995-06-09,Swiss Association of Machinery Manufacturers C/O Film Institut,1990-01-09,SWITZERLAND,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",Berne,,,,
7707,1995-06-09,Swiss Union,1992-01-31,SWITZERLAND,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",Bern,,,,
7724,1986-06-10,Swissair,1986-02-26,SWITZERLAND,3428,"Rogers & Wells, LLP",1982-12-10,"Rogers & Wells, LLP",Zurich,,,,
7930,1943-06-19,Swiss Office for the Development of Trade,1943-05-19,SWITZERLAND,193,"De Chambrier, Therese",1943-05-19,"De Chambrier, Therese",,,,,
8050,1953-06-24,Colcommerce Zurich,1952-01-22,SWITZERLAND,678,Express Trading Corporation,1951-06-25,Express Trading Corporation,Zurich,,,,
8140,1993-06-28,"Holnam, Inc.",1992-12-22,SWITZERLAND,3987,Crowell & Moring,1987-05-29,Crowell & Moring,Dundee,,,MI,
8164,1988-06-29,"Societe Generale de Surveillance, S.A.",1987-06-29,SWITZERLAND,4000,"Smith & Harroff, Inc.",1987-06-29,"Smith & Harroff, Inc.",Geneva,,,,
8377,1983-06-30,Vorort des Schweizerischen Handels-und Industrie-Vereins,1967-09-13,SWITZERLAND,1001,"Arter, Hadden & Hemmendinger",1957-02-21,"Arter, Hadden & Hemmendinger",Zurich,,,,
8480,1991-06-30,Federation of Swiss Watch Industry,1986-02-18,SWITZERLAND,2275,"Rose, Schmidt, Hasley, & DiSalle",1971-08-24,"Rose, Schmidt, Hasley, & DiSalle",Bienne,,,,
8540,1996-06-30,Geneva Departement de l'Economie Publique,1993-05-11,SWITZERLAND,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Geneve,,,,
8565,1998-06-30,"Dr. Karl Dobler Industry Representative, Nauchatel Government of Switzerland",1998-02-09,SWITZERLAND,5232,"Stearns, John Norton",1998-02-09,"Stearns, John Norton",,,,,
8604,2001-06-30,F. Hoffman-La Roche Ltd.,2001-01-11,SWITZERLAND,5405,"Mittelholzer, Marie Louise",2001-01-11,"Mittelholzer, Marie Louise",CH 4070 Basel,,,,
8616,2002-06-30,Development Economic Western Switzerland,1998-03-05,SWITZERLAND,5241,"Global Communicators/ Harff Communications, Inc.",1998-03-05,"Global Communicators/ Harff Communications, Inc.",Lausanne,,,,
8635,2004-06-30,"Berne Economic Development Agency, (BEDA)",1998-06-05,SWITZERLAND,5260,"Parter International, Inc.",1998-06-05,"Parter International, Inc.",Berne,,,,
8745,2017-06-30,"Government of Switzerland, Embassy",2016-12-06,SWITZERLAND,6291,"APCO Worldwide, Inc.",2015-04-28,"APCO Worldwide, Inc.","2900 Catheral Avenue, NW",,Washington,DC,20008
8829,1967-07-01,European Broadcasting Union,1965-12-27,SWITZERLAND,1628,"Arent, Fox, Kintner, Plotkin & Kahn",1963-05-14,"Arent, Fox, Kintner, Plotkin & Kahn",Geneva,,,,
8899,1993-07-01,Zurich Insurance Company,1992-12-18,SWITZERLAND,4591,Baker & McKenzie,1991-11-12,Baker & McKenzie,Zurich,,,,
9087,1942-07-08,Consulate General of Switzerland,1942-07-08,SWITZERLAND,18,"Marx, Karl T.",1942-07-08,"Marx, Karl T.",New York,,,NY,
9122,1979-07-09,Credit Suisse,1978-08-04,SWITZERLAND,2939,"Beveridge, Fairbanks & Diamond",1978-08-04,"Beveridge, Fairbanks & Diamond",Zurich,,,,
9561,1962-07-28,Luigi Bonalumi,1960-01-28,SWITZERLAND,1324,Southern Switzerland Tourist Office,1960-01-28,Southern Switzerland Tourist Office,Locarno,,,,
9562,1962-07-28,Pietro Bindella,1960-01-28,SWITZERLAND,1324,Southern Switzerland Tourist Office,1960-01-28,Southern Switzerland Tourist Office,Lugano,,,,
9563,1962-07-28,Riccardo Bolla,1960-01-28,SWITZERLAND,1324,Southern Switzerland Tourist Office,1960-01-28,Southern Switzerland Tourist Office,Locarno,,,,
9565,1970-07-28,Swiss Information & Press Service,1968-08-02,SWITZERLAND,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Berne,,,,
9690,1964-07-31,"Perret & Berthoud, S.A.",1955-03-31,SWITZERLAND,71,"Kelly, Nason, Inc.",1942-07-30,"Kelly, Nason, Inc.",Geneva,,,,
9708,1970-07-31,Legation of Switzerland (Embassy of Switzerland),1956-08-08,SWITZERLAND,970,"Meyer, Hermine Herta",1956-08-08,"Meyer, Hermine Herta",Washington,,,DC,
9719,1978-07-31,Switzerland Cheese Association,1972-08-15,SWITZERLAND,1408,J. Sutherland Gould Associates,1960-11-04,J. Sutherland Gould Associates,New York,,,NY,
9820,1996-07-31,"LipoMatrix, Inc.",1995-02-01,SWITZERLAND,4989,"Policy Directions, Inc.",1995-02-01,"Policy Directions, Inc.",Neuchatel,,,,
10252,1979-08-10,"Valeurs White Weld, S.A.",1978-08-10,SWITZERLAND,2943,"Cronson, Donald",1978-08-10,"Cronson, Donald",Geneva,,,,
10261,1946-08-11,Confederation of Switzerland (Swiss Consulate),1942-08-11,SWITZERLAND,88,Ratzer & Bridge,1942-08-11,Ratzer & Bridge,Los Angeles,,,,
10329,1962-08-14,"Societe Internationale Pour Participations Industrialles et Commerciales, S.A. (Interhandel)",1957-08-14,SWITZERLAND,1056,"Jenkins, Ray L.",1957-08-14,"Jenkins, Ray L.",Basle,,,,
10557,1978-08-16,Aprior (Association Pour la Promotion Industrielle de l'Or),1978-02-03,SWITZERLAND,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
10568,2002-08-16,F. Hoffman-La Roche Ltd,2001-02-08,SWITZERLAND,5410,"Craven, Andrew John",2001-02-08,"Craven, Andrew John",CH 4070 Basel,,,,
10801,1964-08-28,Switzerland Cheese Association,1946-07-11,SWITZERLAND,361,"Charles W. Hoyt Company, Inc.",1946-06-10,"Charles W. Hoyt Company, Inc.",,,,,
10813,2002-08-28,"F. Hoffmann-La Roche, Ltd.",1998-02-11,SWITZERLAND,5234,"Hilton, Susan Elaine",1998-02-11,"Hilton, Susan Elaine",Basel,,,,
10825,1980-08-29,"Swiss Cheese Union, Inc.",1971-02-18,SWITZERLAND,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,Bern,,,,
10838,1984-08-30,International Trade Center UNCTAD/GATT,1978-11-01,SWITZERLAND,2540,International Marketing Group,1974-10-22,International Marketing Group,Geneva,,,,
10881,1968-08-31,Swiss Union of Industry & Commerce,1968-06-17,SWITZERLAND,2089,"Donald G. Lerch, Jr. & Company, Inc.",1968-04-22,"Donald G. Lerch, Jr. & Company, Inc.",,,,,
10959,1981-08-31,Swiss National Tourist Office,1973-04-17,SWITZERLAND,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
10960,1981-08-31,Swiss National Tourist Office,1967-10-03,SWITZERLAND,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
10961,1981-08-31,Swiss National Tourist Office,1960-11-04,SWITZERLAND,1408,J. Sutherland Gould Associates,1960-11-04,J. Sutherland Gould Associates,New York,,,NY,
11644,1990-09-15,A.G. Fur Industrielle Elektronik Agie,1990-03-16,SWITZERLAND,4352,King & Spalding,1990-03-16,King & Spalding,Losone,,,,
11645,1990-09-15,"Agie Holding, A.G. - Agie U.S.A, Ltd. - Addison, Illinois",1990-03-16,SWITZERLAND,4352,King & Spalding,1990-03-16,King & Spalding,Zug,,,,
11646,1990-09-15,Elox Corporation,1990-03-16,SWITZERLAND,4352,King & Spalding,1990-03-16,King & Spalding,Davidson,,,NC,
11795,1970-09-24,"Investors Overseas Services, Ltd.",1969-08-27,SWITZERLAND,2160,"James F. Fox, Inc.",1969-08-27,"James F. Fox, Inc.",Geneva,,,,
11819,1990-09-25,"Boliden Intertrade, A.G.",1990-06-25,SWITZERLAND,4352,King & Spalding,1990-03-16,King & Spalding,Lugano,,,,
11857,1990-09-27,"Swiss Government, Department of Commerce",1947-04-25,SWITZERLAND,458,"Swiss National Tourist Office, San Francisco",1947-04-25,"Swiss National Tourist Office, San Francisco",Zurich,,,,
12098,1998-09-30,Swiss World Airways,1998-11-16,SWITZERLAND,5162,"Patrice Tanaka & Company, Inc.",1997-03-11,"Patrice Tanaka & Company, Inc.",Geneva,,,,
12099,1998-09-30,Swissair,1994-03-14,SWITZERLAND,4902,"InterVISTAS-ga2 Consulting, Inc.",1994-03-14,"InterVISTAS-ga2 Consulting, Inc.",Zurich,,,,
12210,2012-09-30,"Novartis, A.G.",1997-04-24,SWITZERLAND,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",,,,,
12316,1972-10-01,Swiss Industries Group,1973-01-09,SWITZERLAND,1408,J. Sutherland Gould Associates,1960-11-04,J. Sutherland Gould Associates,New York,,,NY,
12327,1977-10-01,"Ronda, S.A.",1977-09-08,SWITZERLAND,1425,"Hamel, Park, McCabe & Saunders",1961-02-07,"Hamel, Park, McCabe & Saunders",,,,,
12329,1978-10-01,Swiss National Tourist Office,1973-07-24,SWITZERLAND,1810,"Tribune Films, Inc.",1964-10-29,"Tribune Films, Inc.",New York,,,NY,
12364,1987-10-01,"SGS Control Services, Inc.",1986-10-30,SWITZERLAND,3901,"Goodwin Procter, LLP",1986-10-30,"Goodwin Procter, LLP",New York,,,NY,
12519,2022-10-06,Centre for Humanitarian Dialogue,2022-07-29,SWITZERLAND,7148,"Richardson, Eric N",2022-07-29,"Richardson, Eric N",114 Rue de Lausanne,,Geneva,,
12577,1978-10-10,American Children's Citizenship Rights League (ACCRL),1978-06-01,SWITZERLAND,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",,,,,
12867,1976-10-20,Swiss Tourist Office,1974-10-27,SWITZERLAND,2731,"Perry, Marilyn Edith",1976-10-27,"Perry, Marilyn Edith",New York,,,NY,
12973,1966-10-24,"Department of Posts, Telephones & Telegraphs",1964-07-06,SWITZERLAND,1219,"Kehr, Ernest A.",1959-04-16,"Kehr, Ernest A.",Bern,,,,
12984,1973-10-24,Vorort of the Union of Swiss Commerce and Industries,1971-12-14,SWITZERLAND,2296,"Sunderland, Lawrence B.",1971-12-14,"Sunderland, Lawrence B.",,,,,
12988,2003-10-24,"Francis Sermet, Special Industry Representative Cantons of Neuchatel & Vaud, Switzerland",2000-10-04,SWITZERLAND,5388,"Peden, Jack L.",2000-10-04,"Peden, Jack L.",Collegiale 3  CH-2001 Neuchatel,,,,
13027,1989-10-25,Swiss National Tourist Office,1986-05-21,SWITZERLAND,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,NY,
13052,1999-10-26,"Dr. Karl Dobler, Canton of Neuchatel, Switzerland",1998-10-26,SWITZERLAND,5281,"Crane, Howard C.",1998-10-26,"Crane, Howard C.",Collegiale,,,,
13209,1969-10-31,Official Tourist Office of the City of Lucerne,1966-08-08,SWITZERLAND,1094,"Feldman, Maurice",1957-12-13,"Feldman, Maurice",Lucerne,,,,
13232,1983-10-31,Government of Switzerland,1976-05-19,SWITZERLAND,2692,American Trade & Finance Company,1976-05-19,American Trade & Finance Company,,,,,
13242,1985-10-31,"Machine Tool Works Oerlikon-Buhrle, Ltd.",1985-04-15,SWITZERLAND,3623,"Stafford, Burke & Hecker, Inc.",1984-10-25,"Stafford, Burke & Hecker, Inc.",Zurich,,,,
13406,2002-10-31,"F. Hoffmann-La Roche, Ltd.",1996-04-30,SWITZERLAND,5107,"Kaiser, Donald",1996-04-30,"Kaiser, Donald",Basel,,,,
13538,1964-11-01,Universal Transport Corporation Establishment,1962-08-20,SWITZERLAND,1091,"Keesing, John Maurice",1957-11-27,"Keesing, John Maurice",Leichtenstein,,,,