rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
243,,Federacion Nacional de Cafeteros de Colombia,1994-04-06,COLOMBIA,4909,"Colombian Coffee Federation, Inc.",1994-04-06,"Colombian Coffee Federation, Inc.",Bogota,,,,
827,1979-01-01,Asociacion Nacional de Industriales,1978-05-16,COLOMBIA,1001,"Arter, Hadden & Hemmendinger",1957-02-21,"Arter, Hadden & Hemmendinger",Bogota,,,,
870,1985-01-01,Consulate of Columbia,1984-01-25,COLOMBIA,3488,"Heron, Burchette, Ruckert & Rothwell",1983-06-23,"Heron, Burchette, Ruckert & Rothwell",,,,,
916,1989-01-01,Asocolflores,1983-06-23,COLOMBIA,3488,"Heron, Burchette, Ruckert & Rothwell",1983-06-23,"Heron, Burchette, Ruckert & Rothwell",Bogota,,,,
1181,1960-01-10,Government of Colombia,1959-05-21,COLOMBIA,352,"Robert R. Nathan Associates, Inc.",1946-04-22,"Robert R. Nathan Associates, Inc.",,,,,
1569,2017-01-27,SanElias.org,2019-12-02,COLOMBIA,6759,"Foundation for a Christian Civilization, Inc.",2019-12-02,"Foundation for a Christian Civilization, Inc.",,,,,
1950,1943-02-01,Roberto Crespo,1942-08-01,COLOMBIA,77,Pan-American Associated Enterprises,1942-08-01,Pan-American Associated Enterprises,Medellin,,,,
2021,1987-02-01,Ascoloflores,1986-09-01,COLOMBIA,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",,,,,
2073,2010-02-01,ProExport Colombia,2007-04-05,COLOMBIA,5666,FGS Global (US) LLC (FKA FGH Holdings LLC),2005-01-31,FGS Global (US) LLC (FKA FGH Holdings LLC),"Colombian Government Trade Bureau 1901 L Street, NW",Suite 700,Washington,DC,20036
2104,1977-02-02,National Association of Sugar Cane Growers,1974-03-07,COLOMBIA,2440,Coudert Brothers,1973-07-02,Coudert Brothers,Cali,,,,
2142,1966-02-03,"Caja de Credito Agrario, Industrial y Minero",1965-01-15,COLOMBIA,523,Covington & Burling,1948-04-16,Covington & Burling,Bogota,,,,
2183,1977-02-04,Government of Colombia,1973-07-22,COLOMBIA,2440,Coudert Brothers,1973-07-02,Coudert Brothers,,,,,
2361,1997-02-10,Colombian Banking & Financial Entities Association (ASOBANCARIA),1997-02-10,COLOMBIA,5156,"Diplomatic Resolutions, Inc.",1997-02-10,"Diplomatic Resolutions, Inc.",Bogota,,,,
2401,1988-02-12,Alvaro Sanchez Mallarino Publicidad,1986-10-16,COLOMBIA,3777,Sawyer Miller Group,1986-02-12,Sawyer Miller Group,"Bogota, Colombia",,,,
2404,1988-02-12,Government of Colombia (Through Alvaro Sanchez Mallarino Publicidad),1986-10-16,COLOMBIA,3777,Sawyer Miller Group,1986-02-12,Sawyer Miller Group,,,,,
2503,1996-02-14,Asociacion Colombiana de Exportadores de Flores (Asocoflores,1995-08-10,COLOMBIA,3736,"Manatt, Phelps & Phillips",1985-09-20,"Manatt, Phelps & Phillips",Bogota,,,,
2531,2006-02-14,"Fiduciaria Colombiana de Comercio Exterior S.A., Fiducoldex",2004-08-13,COLOMBIA,5640,"MFJ International, LLC",2004-08-13,"MFJ International, LLC",Calle 28 No. 13A-15  Pisos 35-36  Bogota DC,,,,
2567,2007-02-15,Government of Colombia,1999-10-04,COLOMBIA,3911,"IPG DXTRA, Inc",1986-12-01,"IPG DXTRA, Inc",,,,,
2993,1994-02-28,National Federation of Coffee Growers of Colombia,1986-06-24,COLOMBIA,3557,"Murray, Scheer, Montgomery, Tapia & O'Donnell",1984-02-02,"Murray, Scheer, Montgomery, Tapia & O'Donnell",,,,NY,
3315,1996-03-01,Fernando Botero Zea,1996-02-05,COLOMBIA,5047,"Conover & Company Communications, Inc.",1995-09-04,"Conover & Company Communications, Inc.",Bogota,,,,
3328,2002-03-01,Noemi Sanin,2002-02-04,COLOMBIA,5402,BKSH & Associates,2000-12-14,BKSH & Associates,Carrera 9 #75-80 Apartment 801  Bogota,,,,
3497,1967-03-07,Colombia National Tourist Board,1964-11-25,COLOMBIA,1822,"Chirurg & Cairns, Inc.",1964-11-25,"Chirurg & Cairns, Inc.",New York,,,NY,
3565,2014-03-09,Mira Movimiento Independiente De Renovacion Absoluta,2005-03-23,COLOMBIA,5676,Mira Movimiento Politico Inc.,2005-03-23,Mira Movimiento Politico Inc.,Transv. 29 #35A-40  Bogota,,,,
3733,2022-03-14,Partido Politico MIRA,2022-02-23,COLOMBIA,7081,Partido Politico Mira,2022-02-23,Partido Politico Mira,Trans 29# 36-40,"Bogota, Cundinamarca",,,
3823,2002-03-16,National Federation of Coffee Growers of Colombia,1971-10-22,COLOMBIA,1066,"DDB Worldwide Communications Group, Inc.",1957-09-16,"DDB Worldwide Communications Group, Inc.",New York,,,NY,
4222,1994-03-30,Colombian Center for the Republic of Colombia,1966-06-01,COLOMBIA,1979,Colombian Information Service,1966-06-01,Colombian Information Service,,,,,
4311,1963-03-31,Federacion Nacional de Cafeteros de Colombia (National Federation of Coffee Growers of Colombia),1961-08-31,COLOMBIA,1475,"MacEoin, Gary",1961-08-31,"MacEoin, Gary",Bogota,,,,
4316,1964-03-31,"Empresa Colombiana de Tourismo, S.A. (Colombian National Tourist Board)",1964-03-30,COLOMBIA,1601,"Clinton E. Frank, Inc., New York",1963-02-25,"Clinton E. Frank, Inc., New York",Bogota,,,,
4320,1967-03-31,Corporacion Autonoma Regional de la Sabana de Bogota y de los Valles de Ubate y Chiquinquira (CAR)-Gov't. of Columbia,1963-04-10,COLOMBIA,969,Development & Resources Corporation,1956-08-02,Development & Resources Corporation,Bogota,,,,
4569,1998-03-31,ProExport,1997-10-01,COLOMBIA,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Bogota,,,,
4725,2012-03-31,Proexport Colombia,2009-10-29,COLOMBIA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Calle 28A No 13A-15 Piso 35,,Bogota,,
4869,1980-04-01,Government of Colombia,1978-03-28,COLOMBIA,2875,"Kirkwood, Kaplan, Russin & Vecchi",1978-03-28,"Kirkwood, Kaplan, Russin & Vecchi",Bogota,,,,
4981,2022-04-01,G & M Futuro SAS,2022-03-02,COLOMBIA,7087,Dentons Global Advisors Government Relations LLC,2022-03-02,Dentons Global Advisors Government Relations LLC,Carrera 9 #72-62,,Bogota,,
5060,1994-04-06,Federacion Nacional de Cafeteros de Colombia,1974-06-10,COLOMBIA,2519,National Federation of Coffee Growers of Colombia,1974-06-10,National Federation of Coffee Growers of Colombia,Bogota,,,,
5234,1998-04-12,"Government of the Republic of Colombia, Administrative Department of the Presidency",1996-04-04,COLOMBIA,5104,"Kelley Swofford Roy, Inc.",1996-04-04,"Kelley Swofford Roy, Inc.",Bogota,,,,
5401,1966-04-19,Aerovias Nacionales de Colombia (Avianca),1964-09-29,COLOMBIA,1742,"Diamond, Leonard W.",1964-05-25,"Diamond, Leonard W.",New York,,,NY,
5402,1966-04-19,Colombian National Tourist Board,1964-05-25,COLOMBIA,1742,"Diamond, Leonard W.",1964-05-25,"Diamond, Leonard W.",New York,,,NY,
5403,1966-04-19,Consulate General of Columbia,1964-05-25,COLOMBIA,1742,"Diamond, Leonard W.",1964-05-25,"Diamond, Leonard W.",New York,,,NY,
5468,1997-04-21,"Proexport-Colombia, Republic of Colombia",1996-08-01,COLOMBIA,4367,"Gibbons & Company, Inc.",1990-04-18,"Gibbons & Company, Inc.",Washington,,,DC,
5478,1994-04-22,"Avianca, Inc.",1988-03-10,COLOMBIA,3801,"Bergner Bockorny, Inc.",1986-03-20,"Bergner Bockorny, Inc.",Miami,,,FL,
5824,1986-04-30,Columbia Information Office,1967-02-28,COLOMBIA,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",,,,,
6037,2008-04-30,Embassy of Colombia,2007-05-03,COLOMBIA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,"2118 Leroy Place, NW",,Washington,DC,20008
6110,2021-04-30,31415 S.A.S.on behalf of Alvaro Uribe,2020-10-24,COLOMBIA,6881,Liberty International Group,2020-10-24,Liberty International Group,"Carrera 35 #15 B 143, 35 Palms, Floor 4",,Medellin,,
6311,2002-05-03,PROEXPORT,1999-01-06,COLOMBIA,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Bogota,,,,
6556,1984-05-15,Avianca Airlines,1983-09-01,COLOMBIA,3043,"Martin, Marshall, Jaccoma & Mitchell Advertising, Inc.",1979-07-23,"Martin, Marshall, Jaccoma & Mitchell Advertising, Inc.",New York,,,NY,
6574,1997-05-15,Government of Colombia Ministry of Communications,1997-05-15,COLOMBIA,5183,"Wilkinson, Barker, Knauer & Quinn, LLP",1997-05-15,"Wilkinson, Barker, Knauer & Quinn, LLP",Bogota,,,,
6730,1953-05-23,"Liberal Party of Colombia, S.A.",1952-01-14,COLOMBIA,572,"Demby, Emanuel Harry",1949-05-23,"Demby, Emanuel Harry",Bogata,,,,
6938,1985-05-30,Federacion Nacional de Cafeteros de Colombia (National Federation of Coffee Growers of Colombia),1985-03-19,COLOMBIA,1531,"Samuel E. Stavisky & Associates, Inc.",1962-04-02,"Samuel E. Stavisky & Associates, Inc.",New York,,,NY,
7057,1986-05-31,"Flota Mercante Grancolombiana, S.A.",1984-12-04,COLOMBIA,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",Bogota,,,,
7079,1990-05-31,"Flota Mercante Grancolombiana, S.A.",1988-04-08,COLOMBIA,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Bogota,,,,
7151,1996-05-31,Colombia Hemispheric Trade Forum,1995-12-12,COLOMBIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Bogota,,,,
7225,2009-05-31,ProExport Colombia,2006-11-17,COLOMBIA,5776,"Peck, Madigan, Jones & Stewart, Inc.",2006-11-17,"Peck, Madigan, Jones & Stewart, Inc.","1901L Street, NW",Suite 700,Washington,DC,20036
7277,2018-05-31,"Government of Colombia, Embassy",2008-06-03,COLOMBIA,5867,Fratelli Group,2008-06-03,Fratelli Group,Presidencia de la Republica de Colombia,Carrera 8a No. 7-26,Bogota,,
7345,1966-06-01,"Azucareros Independientes, Ltd.",1962-06-04,COLOMBIA,1549,"Schein, Ernest",1962-06-04,"Schein, Ernest",Cali,,,,
7346,1966-06-01,"Compania Azucarera del Valle, S.A.",1962-06-04,COLOMBIA,1549,"Schein, Ernest",1962-06-04,"Schein, Ernest",Cali,,,,
7347,1966-06-01,"Distribution de Azucares, S.A.",1962-06-04,COLOMBIA,1549,"Schein, Ernest",1962-06-04,"Schein, Ernest",Bogota,,,,
8021,1959-06-23,Colombian Delegation to the United Nations,1955-12-23,COLOMBIA,926,"Frontaura, Pablo",1955-12-23,"Frontaura, Pablo",New York,,,NY,
8074,1996-06-24,Colombia Flower Council,1994-05-26,COLOMBIA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Miami,,,FL,
8092,1986-06-25,Sociedad Colombiana de Defensa de la Tradicion Familia/Prop.,1985-03-19,COLOMBIA,3662,"Representation of Societies for Defense of Tradition, Family",1985-03-19,"Representation of Societies for Defense of Tradition, Family",,,,,
8278,1969-06-30,Embassy of Colombia,1969-05-29,COLOMBIA,1531,"Samuel E. Stavisky & Associates, Inc.",1962-04-02,"Samuel E. Stavisky & Associates, Inc.",Washington,,,DC,
8342,1982-06-30,Buenaventura Industrial Free Zone,1980-04-11,COLOMBIA,2721,"MacKenzie McCheyne, Inc.",1976-10-05,"MacKenzie McCheyne, Inc.",Buenaventura,,,,
8370,1983-06-30,PROEXPO (Fondo de Promocion de Exportaciones),1980-01-31,COLOMBIA,1001,"Arter, Hadden & Hemmendinger",1957-02-21,"Arter, Hadden & Hemmendinger",Bogota,,,,
8371,1983-06-30,"Proquinal, Ltd.",1983-02-03,COLOMBIA,1001,"Arter, Hadden & Hemmendinger",1957-02-21,"Arter, Hadden & Hemmendinger",Bogota,,,,
8458,1990-06-30,Fundacion Pro-Imagen de Colombia en el Exterior,1988-11-02,COLOMBIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Bogota,,,,
8519,1994-06-30,Fundacion Pro-Imagen de Colombia en el Exterior,1993-09-20,COLOMBIA,3911,"IPG DXTRA, Inc",1986-12-01,"IPG DXTRA, Inc",Bogota,,,,
8566,1998-06-30,"Government of Colombia, Embassy",1998-04-01,COLOMBIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","2118 Leroy Place, N.W.",,,DC,
8696,2011-06-30,Federacion Nacional de Departamentos,2010-06-24,COLOMBIA,5993,Reid Collins & Tsai LLP,2010-06-24,Reid Collins & Tsai LLP,Carrera 7 N 32-33 Of 801 - 802,,Bogota,,
8701,2011-06-30,Republic of Colombia,2010-06-24,COLOMBIA,5993,Reid Collins & Tsai LLP,2010-06-24,Reid Collins & Tsai LLP,Carrera 8 #6-64,,Bogota,,
8979,1968-07-03,"Flota Mercante Grancolombiana, S.A.",1964-06-24,COLOMBIA,523,Covington & Burling,1948-04-16,Covington & Burling,Bogota,,,,
8983,1968-07-03,"His Excellency, the Colombian Ambassador Senor Dr. Don Gonzalo Restrepo-Jaramillo",1948-07-08,COLOMBIA,523,Covington & Burling,1948-04-16,Covington & Burling,Washington,,,DC,
9039,1987-07-06,Republic of Columbia,1984-04-09,COLOMBIA,3483,Arrive Unlimited Corporation,1983-06-15,Arrive Unlimited Corporation,Washington,,,DC,
9046,1992-07-06,Fondo de Promocion de Exportaciones de Colombia (Succeeded by Banco de Comercio Exterior),1991-02-11,COLOMBIA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Bogota,,,,
9277,2000-07-15,"Government of Colombia, Embassy",2000-03-28,COLOMBIA,5360,"O'Neill Athy & Casey, P.C.",2000-03-28,"O'Neill Athy & Casey, P.C.","2118 Leroy Place, N.W.  20008",,,DC,
9542,1993-07-27,Asocolflores,1987-06-30,COLOMBIA,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,Bogota,,,,
9814,1996-07-31,Asociacion Colombiana de Exportadores de Flores (ASOCOLFLORES),1994-01-24,COLOMBIA,4888,Colombia Flower Council,1994-01-24,Colombia Flower Council,Bogota,,,,
9945,2022-07-31,"Government of Colombia, Embassy",2019-08-21,COLOMBIA,5867,Fratelli Group,2008-06-03,Fratelli Group,"1724 Massachusetts Avenue, NW",,Washington,DC,20036
10172,1985-08-06,Colombia Information Service,1966-09-20,COLOMBIA,1531,"Samuel E. Stavisky & Associates, Inc.",1962-04-02,"Samuel E. Stavisky & Associates, Inc.",New York,,,NY,
10173,1985-08-06,Colombian Center for the Republic of Colombia,1965-08-05,COLOMBIA,1531,"Samuel E. Stavisky & Associates, Inc.",1962-04-02,"Samuel E. Stavisky & Associates, Inc.",New York,,,NY,
10220,1998-08-08,Sociedad Aeronautica de Medellin,1991-03-08,COLOMBIA,3718,Holland & Knight,1985-08-07,Holland & Knight,Medellin,,,,
10221,2006-08-08,Proexport,2002-10-15,COLOMBIA,3731,Sidley Austin LLP,1985-09-13,Sidley Austin LLP,1901 L Street  Suite 700 20036,,,DC,
10231,1965-08-09,"Caja de Credito Agrario, Industrial y Minero",1965-02-04,COLOMBIA,1851,"Littauer, Gordon, Ullman & Riseman",1965-02-04,"Littauer, Gordon, Ullman & Riseman",Bogota,,,,
10270,1987-08-11,"Flota Mercante Grancolombiana, S.A.",1987-01-09,COLOMBIA,3925,"Schmeltzer, Aptaker & Sheppard, P.C.",1987-01-09,"Schmeltzer, Aptaker & Sheppard, P.C.",Bogota,,,,
10272,1987-08-11,Transportada de Liquidos a Granel de Colombia,1987-01-09,COLOMBIA,3925,"Schmeltzer, Aptaker & Sheppard, P.C.",1987-01-09,"Schmeltzer, Aptaker & Sheppard, P.C.",Bogota,,,,
10705,1978-08-24,Asociacion Nacional de Manufactureros del Cuero,1977-12-01,COLOMBIA,2216,"Berry, Max N.",1970-10-30,"Berry, Max N.",Bogota,,,,
10912,1981-08-31,Columbian Government Trade Bureau,1979-12-31,COLOMBIA,3079,"Middleberg & Middleton, Inc.",1979-12-31,"Middleberg & Middleton, Inc.",New York,,,NY,
10976,1986-08-31,Republic of Colombia,1986-08-08,COLOMBIA,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",,,,,
11008,1991-08-31,Asociacion Colombiana de Exportadores de Flores,1990-12-12,COLOMBIA,4339,"Devillier Communications, Inc.",1990-02-12,"Devillier Communications, Inc.",Bogota,,,,
11009,1991-08-31,Asocolflores,1987-07-02,COLOMBIA,3597,APCO Associates,1984-06-20,APCO Associates,Bogota,,,,
11131,2009-08-31,"Movimiento Poder Ciudadano, Siglo 21",2009-05-27,COLOMBIA,5609,Latin America Information Office LLC,2004-02-27,Latin America Information Office LLC,Calle 25 No. 6-91 piso 13,,Bogota,,
11323,1981-09-02,Fondo de Promocion de Exportaciones (Banco de la Republica),1971-09-27,COLOMBIA,2121,Colombian Government Trade Bureau,1969-01-30,Colombian Government Trade Bureau,Bogota,,,,
11388,1997-09-05,PROEXPORT,1996-06-27,COLOMBIA,3275,"Graham & James, L.L.P.",1981-09-23,"Graham & James, L.L.P.",Bogota,,,,
11473,1993-09-09,Asociacion Nacional de Industriales (ANDI),1986-12-01,COLOMBIA,2944,"Fasturn, Inc.",1978-08-09,"Fasturn, Inc.",Medellin,,,,
11588,1993-09-14,Fundacion Pro-Imagen de Colombia en el Exterior,1988-03-03,COLOMBIA,3777,Sawyer Miller Group,1986-02-12,Sawyer Miller Group,Bogota,,,,
11590,1993-09-14,Government of the Republic of Colombia,1988-05-27,COLOMBIA,3777,Sawyer Miller Group,1986-02-12,Sawyer Miller Group,Bogota,,,,
11677,2015-09-16,Corporacion Colombia Internacional CCI,2014-12-01,COLOMBIA,5852,"Covington & Burling, LLP",2008-02-05,"Covington & Burling, LLP",Calle 16 No. 6-66 - piso 7,Bogota D.C.,,,
11746,1981-09-21,Societe Nationale Elf Aquitaine,1981-08-13,COLOMBIA,3208,"Anderson, Hibey & Blair",1981-03-09,"Anderson, Hibey & Blair",New York,,,NY,
11868,1973-09-28,Corporacion Autonoma Regional del Cauca (CVC) of the Government of Colombia,1963-04-10,COLOMBIA,969,Development & Resources Corporation,1956-08-02,Development & Resources Corporation,Cali,,,,
11918,1967-09-30,Corporacion Autonoma Regional del Cauca (CVC),1956-08-02,COLOMBIA,969,Development & Resources Corporation,1956-08-02,Development & Resources Corporation,Cali,,,,
11936,1975-09-30,Embassy of Republic of Colombia,1975-09-25,COLOMBIA,1531,"Samuel E. Stavisky & Associates, Inc.",1962-04-02,"Samuel E. Stavisky & Associates, Inc.",Washington,,,DC,
11952,1980-09-30,Republic of Colombia,1978-05-09,COLOMBIA,1531,"Samuel E. Stavisky & Associates, Inc.",1962-04-02,"Samuel E. Stavisky & Associates, Inc.",Washington,,,DC,
12431,2022-10-01,ProColombia,2022-03-15,COLOMBIA,7096,"Ketchum, Inc.",2022-03-15,"Ketchum, Inc.",601 Brickell Key Drive ,,Miami,FL,33131
12589,2009-10-10,Government of Colombia/Colombia is Passion through The Fratelli Group,2009-07-29,COLOMBIA,5946,Endeavour Global Strategies,2009-07-29,Endeavour Global Strategies,"Presidencia de la Repbulica de Colombia, Carrera 8a No. 7-26, Bogota, D.C",,Bogota,,
12636,2011-10-12,ProExport Colombia,2011-04-22,COLOMBIA,6036,"Peck, Madigan, Jones & Stewart",2011-04-22,"Peck, Madigan, Jones & Stewart",Colombian Government Trade Bureau,"1901 L Street, NW Suite 700",Washington,DC,20036
12649,2011-10-13,Colombian Foreign Investment and Export Promotion Agency (Proexport),2011-04-21,COLOMBIA,6039,Elmendorf Ryan,2011-04-21,Elmendorf Ryan,Calle 28 No 13A-15 Floor 35-36,,Bogota,,
12803,1997-10-17,Senate of the Republic of Colombia,1997-07-11,COLOMBIA,5191,"Greenberg Traurig Consulting, Inc.",1997-07-11,"Greenberg Traurig Consulting, Inc.",Bogota,,,,
12907,1967-10-22,Banco de la Republica of Colombia,1967-06-27,COLOMBIA,352,"Robert R. Nathan Associates, Inc.",1946-04-22,"Robert R. Nathan Associates, Inc.",,,,,
12911,1971-10-22,National Federation of Coffee Growers of Colombia,1959-12-02,COLOMBIA,1066,"DDB Worldwide Communications Group, Inc.",1957-09-16,"DDB Worldwide Communications Group, Inc.",Bogota,,,,
12938,1993-10-22,Arte y Cia,1993-05-28,COLOMBIA,4809,"Conover & Company Communications, Inc.",1993-05-28,"Conover & Company Communications, Inc.",Bogota,,,,
13545,1977-11-01,Manuel Carvajal Industrial & Commercial Free Zone,1977-11-18,COLOMBIA,1530,Warren Weil Public Relations,1962-03-23,Warren Weil Public Relations,,,,,
13641,2011-11-01,Federacion National de Departamentos through Reid & Davis,2010-08-31,COLOMBIA,6000,"Sharp & Barnes, LLP",2010-08-31,"Sharp & Barnes, LLP",Carrera 7 N 32-33 of 801 - 802 ,,Bogota,,
13643,2011-11-01,Republic of Colombia through Reid & Davis,2010-08-31,COLOMBIA,6000,"Sharp & Barnes, LLP",2010-08-31,"Sharp & Barnes, LLP",Carrera 8 #6 - 64,,Bogota,,
13764,1995-11-06,Asociacion Nacional de Industriales (ANDI),1986-12-01,COLOMBIA,3200,"Mudge, Rose, Guthrie, Alexander & Ferdon",1981-02-18,"Mudge, Rose, Guthrie, Alexander & Ferdon",Medellin,,,,
13998,2003-11-15,Proexport/Colombia Government Trade Office (through Sidley Austin Brown & Wood),2003-02-25,COLOMBIA,5540,"MPD Consultants, LLC",2003-02-25,"MPD Consultants, LLC","1901 L Street, N.W.  Suite 700  20036",,,DC,
14146,1963-11-22,Consulate of Columbia,1961-03-30,COLOMBIA,1409,"Fernandez, Carlos B.",1960-11-22,"Fernandez, Carlos B.",Miami,,,FL,
14175,2005-11-22,Government of Colombia,2005-03-23,COLOMBIA,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,Ministerio de Hacienda y Credito Publico  Direccion General de Credito Publico y Tesoro Nacional  Ca,,,,
14184,1965-11-23,"Cia Azucarera del Valle, S.A.",1965-08-25,COLOMBIA,523,Covington & Burling,1948-04-16,Covington & Burling,Cali,,,,
14185,1965-11-23,"Distribuidorade Azucares, S.A.",1965-08-25,COLOMBIA,523,Covington & Burling,1948-04-16,Covington & Burling,Bogota,,,,
14186,1965-11-23,"Ingenios Independientes, Ltda.",1965-08-25,COLOMBIA,523,Covington & Burling,1948-04-16,Covington & Burling,Cali,,,,
14241,1964-11-25,Fondo Comun de Promocion Turistica,1965-06-29,COLOMBIA,1822,"Chirurg & Cairns, Inc.",1964-11-25,"Chirurg & Cairns, Inc.",Bogota,,,,
14454,1995-11-30,Asocoflores,1995-11-16,COLOMBIA,4834,"Abernathy/MacGregor Group, Inc.",1992-12-11,"Abernathy/MacGregor Group, Inc.",Bogota,,,,
14609,1953-12-01,"Central Hidroelectrica del Rio Anchicaya, Ltd.",1953-11-18,COLOMBIA,799,"Pierson, Ball & Dowd",1953-11-18,"Pierson, Ball & Dowd",Cali,,,,
14644,1974-12-01,Columbia Information Service of the Republic of Columbia,1974-11-29,COLOMBIA,2520,"Public Relations Board, Inc.",1974-06-19,"Public Relations Board, Inc.",New York,,,NY,
14646,1974-12-01,National Federation of Coffee Growers of Columbia,1974-11-29,COLOMBIA,2520,"Public Relations Board, Inc.",1974-06-19,"Public Relations Board, Inc.",New York,,,NY,
14805,1995-12-04,Asociacion Colombiana de Exportadortes de Flores (Asocolflores),1994-02-10,COLOMBIA,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,Bogota,,,,
15156,2008-12-15,"Ministry of Foreign Affairs of Colombia, Embassy",2008-03-12,COLOMBIA,5839,"Sorini, Samet & Associates, LLC",2007-11-12,"Sorini, Samet & Associates, LLC","2118 Leroy Place, NW",,Washington,DC,20008
15157,2015-12-15,Asociacion Nacional de Empresarios de Colombia (ANDI),2015-07-24,COLOMBIA,6309,"Sandler, Travis & Rosenberg, P.A.",2015-07-24,"Sandler, Travis & Rosenberg, P.A.","Calle 73 No. 8-13, Torre A, Piso 6 Bogota",,,,
15160,2018-12-15,Partido Politico MIRA,2018-08-03,COLOMBIA,6581,"Munoz, Jorge",2018-08-03,"Munoz, Jorge",Transv 29 # 35A-40,Bogota,,,
15263,1994-12-20,Ecopetrol,1994-10-13,COLOMBIA,3911,"IPG DXTRA, Inc",1986-12-01,"IPG DXTRA, Inc",Bogota,,,,
15265,1994-12-20,Ministry of Foreign Trade,1994-03-23,COLOMBIA,3911,"IPG DXTRA, Inc",1986-12-01,"IPG DXTRA, Inc",Bogota,,,,
15267,1994-12-20,Presidencia de la Republica of Colombia,1994-03-23,COLOMBIA,3911,"IPG DXTRA, Inc",1986-12-01,"IPG DXTRA, Inc",Bogota,,,,
15371,1994-12-24,Banco de Comercio Exterior,1992-07-06,COLOMBIA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Bogota,,,,
15380,2003-12-24,Republic of Colombia  (Embassy),1999-02-08,COLOMBIA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","2118 Leroy Place, N.W.",,,DC,
15658,1967-12-31,Instituto Colombiano de la Reforma Agraria (INCORA) of the Government of Colombia,1965-05-03,COLOMBIA,969,Development & Resources Corporation,1956-08-02,Development & Resources Corporation,Bogota,,,,
15758,1976-12-31,Federacion Nacional de Cafeteros de Colombia,1946-12-06,COLOMBIA,406,Pan-American Coffee Bureau,1946-12-06,Pan-American Coffee Bureau,Bogota,,,,
15761,1976-12-31,Government of Colombia,1965-08-16,COLOMBIA,406,Pan-American Coffee Bureau,1946-12-06,Pan-American Coffee Bureau,Bogota,,,,
15861,1981-12-31,Government of Colombia,1981-05-08,COLOMBIA,3238,"Kaplan, Russin & Vecchi",1981-05-08,"Kaplan, Russin & Vecchi",,,,,
16070,1988-12-31,National Federation of Coffee Growers of Colombia,1985-12-10,COLOMBIA,3762,"Samuel E. Stavisky & Associates, Inc.",1985-12-10,"Samuel E. Stavisky & Associates, Inc.",,,,NY,
16152,1990-12-31,Corporacion Nacional de Turismo de Colombia,1978-02-01,COLOMBIA,1285,Colombian Government Tourist Office,1959-10-12,Colombian Government Tourist Office,,,,,
16156,1990-12-31,Empresa Colombiana de Turismo,1959-10-12,COLOMBIA,1285,Colombian Government Tourist Office,1959-10-12,Colombian Government Tourist Office,Bogota,,,,