rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
109,,Chief Minister Kalvakuntla Chandrashekar RAO,2023-05-17,INDIA,5483,QORVIS LLC,2002-03-06,QORVIS LLC,10 Schalks Crossing Road,Suite 501A-287,Plainsboro,NJ,08536
1677,1961-01-31,Government of Israel,1960-12-07,ISRAEL,523,Covington & Burling,1948-04-16,Covington & Burling,Asbury Park,,,NJ,
1711,1983-01-31,Falcon Jet Corporation,1983-01-10,FRANCE,3435,"Davis, Christopher L.",1983-01-10,"Davis, Christopher L.",Teterboro,,,NJ,
2441,1992-02-13,"Falcon Jet Corporation, a Subsidiary of Dassault Industries",1992-03-18,FRANCE,3988,"Crowell & Moring International, LLC",1987-05-28,"Crowell & Moring International, LLC",Paramus,,,NJ,
2453,1998-02-13,"Companhia de Navegacao Alianca, S.A.",1997-11-07,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,South Plainfield,,,NJ,
2950,1989-02-28,"General Biscuit Brands, Inc.",1989-05-31,FRANCE,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Elizabeth,,,NJ,
3674,1997-03-12,Muslim National Council of Sanjak,1996-06-05,SERBIA,4315,"Ruder Finn, Inc.",1989-11-09,"Ruder Finn, Inc.",North Bergen,,,NJ,
4014,1994-03-24,"AMEC Holdings, Inc.",1992-05-11,GREAT BRITAIN,4094,Thompson & Company,1988-02-25,Thompson & Company,Princeton,,,NJ,
5211,1986-04-12,Haiti National Offices of Tourism,1985-11-05,HAITI,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,NJ,
5389,2011-04-18,HRH Prince Adel Ibn Prince Mohammad Bin King Feysal (I) El-Hashemite,2011-04-18,IRAQ,6034,Thy Hashemite Sovereign Royal Family of Iraq Office in the USA,2011-04-18,Thy Hashemite Sovereign Royal Family of Iraq Office in the USA,222 Mary Street,,Hackensack,NJ,07601
5940,1993-04-30,Welsh Development International,1992-08-19,GREAT BRITAIN,4491,"Kuett & Company, Inc.",1991-04-01,"Kuett & Company, Inc.",Princeton,,,NJ,
5996,2001-04-30,"SGS North America, Inc.",1986-10-30,SWITZERLAND,3901,"Goodwin Procter, LLP",1986-10-30,"Goodwin Procter, LLP",Hoboken,,,NJ,
6959,1989-05-30,"General Biscuit Brands, Inc.",1988-08-18,FRANCE,4170,Government Research Corporation,1988-08-18,Government Research Corporation,Elizabeth,,,NJ,
7090,1991-05-31,"Ajinomoto U.S.A., Inc.",1990-12-07,JAPAN,4434,Cosmo Public Relations,1990-11-13,Cosmo Public Relations,Teaneck,,,NJ,
7096,1991-05-31,Daiichi Pharmaceutical Corporation,1990-12-07,JAPAN,4434,Cosmo Public Relations,1990-11-13,Cosmo Public Relations,Fort Lee,,,NJ,
7098,1991-05-31,"Eisai America, Inc.",1990-11-13,JAPAN,4434,Cosmo Public Relations,1990-11-13,Cosmo Public Relations,Teaneck,,,NJ,
7102,1991-05-31,"Fujirebio America, Inc.",1990-11-13,JAPAN,4434,Cosmo Public Relations,1990-11-13,Cosmo Public Relations,Fairfield,,,NJ,
7111,1991-05-31,"Maerk, Inc.",1990-07-18,DENMARK,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Madison,,,NJ,
7122,1991-05-31,"Tanabe U.S.A., Inc.",1990-11-16,JAPAN,4434,Cosmo Public Relations,1990-11-13,Cosmo Public Relations,Woodcliff Lake,,,NJ,
7427,1995-06-01,University of Limerick Foundation,1992-02-04,IRELAND,4259,"Cassidy & Associates, Inc.",1989-05-25,"Cassidy & Associates, Inc.",East Orange,,,NJ,
7583,1986-06-04,United Arab Shipping Company,1983-06-17,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",Cranford,,,NJ,
7586,1988-06-04,Samsung Group,1988-02-11,"KOREA, SOUTH",1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,Fort Lee,,,NJ,
7624,1963-06-06,Government of Israel,1960-12-06,ISRAEL,1412,"Cerceo, Alfred G.",1960-12-06,"Cerceo, Alfred G.",Asbury Park,,,NJ,
7761,1973-06-12,"Renault, Inc.",1973-04-17,FRANCE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Englewood Cliffs,,,NJ,
8071,1995-06-24,"Ajinomoto U.S.A., Inc.",1993-03-19,JAPAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Teaneck,,,NJ,
8431,1988-06-30,Samsung Group,1988-02-12,"KOREA, SOUTH",3597,APCO Associates,1984-06-20,APCO Associates,Fort Lee,,,NJ,
10007,1989-08-01,"Fuji Photo Film U.S.A., Inc.",1987-04-09,JAPAN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Elmsford,,,NJ,
10518,1984-08-15,"Frank N. Lawson/Vice President Business Development, U.S.",1984-03-01,CANADA,3562,"Friedman, Pauline A. (Polly)",1984-03-01,"Friedman, Pauline A. (Polly)",Summit,,,NJ,
10531,1994-08-15,Trans-Atlantic Agreement,1993-09-30,INTERNATIONAL,4854,"Schrier, Elliot",1993-09-30,"Schrier, Elliot",Rutherford,,,NJ,
11631,1987-09-15,"Konica U.S.A., Wholly-Owned Subsidiary of Konishiroku Photo",1987-04-24,JAPAN,3427,Jones Day,1982-12-10,Jones Day,Englewood Cliffs,,,NJ,
12002,1988-09-30,Ricoh Corporation,1987-02-27,INTERNATIONAL,3700,"Gold & Liebengood, Inc.",1985-07-09,"Gold & Liebengood, Inc.",West Caldwell,,,NJ,
12012,1989-09-30,Samsung,1989-09-05,"KOREA, SOUTH",4095,"Murphy & Demory, Ltd.",1988-03-03,"Murphy & Demory, Ltd.",Fort Lee,,,NJ,
12937,1992-10-22,"Mercedes-Benz of North America, Inc.",1989-06-09,GERMANY,4083,"Cadwalader, Wickersham & Taft",1988-01-21,"Cadwalader, Wickersham & Taft",Montvale,,,NJ,
13730,1986-11-05,JDS International Consulting,1986-08-29,ANGOLA,1839,"Milbank, Tweed, Hadley & McCloy",1965-01-11,"Milbank, Tweed, Hadley & McCloy",Pennsville,,,NJ,
14515,2005-11-30,Congolese International Union,1999-11-22,"CONGO, REPUBLIC OF THE",5348,"Ngoyi, Mwabilu L.",1999-11-22,"Ngoyi, Mwabilu L.","P.O. Box 133  Newark, NJ 07101",,,NJ,
15408,1993-12-27,Ausimont U.S.A.,1993-02-03,ITALY,4390,"SJS Advanced Strategies, Inc.",1990-06-25,"SJS Advanced Strategies, Inc.",Morristown,,,NJ,
15413,1994-12-27,Trans-Atlantic Agreement (TAA),1993-09-30,INTERNATIONAL,4576,Sher & Blackwell,1991-08-01,Sher & Blackwell,Rutherford,,,NJ,
15546,1955-12-31,Cuban-American Sugar Company,1946-03-07,CUBA,347,U.S.-Cuban Sugar Council,1946-03-07,U.S.-Cuban Sugar Council,Flemington,,,NJ,
15549,1955-12-31,Guantanamo Sugar Company,1946-03-07,CUBA,347,U.S.-Cuban Sugar Council,1946-03-07,U.S.-Cuban Sugar Council,Flemington,,,NJ,
