rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
7854,1998-06-15,Siderca Corporation,1994-09-28,ARGENTINA,4953,"Chlopak, Leonard, Schechter & Associates, Inc.",1994-09-28,"Chlopak, Leonard, Schechter & Associates, Inc.",Houston,,,TX,
6999,2014-05-30,Assembly of the Friends of Azerbaijan,2014-04-14,AZERBAIJAN,6184,"APCO Worldwide, Inc.",2013-09-05,"APCO Worldwide, Inc.","Galleria Tower 1, 2700 Post Oak Blvd., Suite 1750",,Houston,TX,77056
9414,1993-07-21,"Wyndham Ambassodor Beach Hotel, Nassau, Bahamas",1984-07-04,BAHAMAS,3110,"Robinsons, Inc.",1980-06-03,"Robinsons, Inc.",Dallas,,,TX,
9416,1993-07-21,"Wyndham Royal Bahamian Hotel, Nassau, Bahamas",1984-07-04,BAHAMAS,3110,"Robinsons, Inc.",1980-06-03,"Robinsons, Inc.",Dallas,,,TX,
10906,1981-08-31,Bahama Islands Tourist Office,1974-03-07,BAHAMAS,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Dallas,,,TX,
4809,2021-03-31,Nnamdi Kanu Leader of the Indigenous People of Biafra IPOB,2019-10-01,BIAFRA,6170,"Mercury Public Affairs, LLC",2013-05-14,"Mercury Public Affairs, LLC",Nnamdi Kanu,7432 East Trimmier Road,Killeen,TX,76542
4004,1998-03-23,"Petrobras America, Inc.",1996-04-11,BRAZIL,3275,"Graham & James, L.L.P.",1981-09-23,"Graham & James, L.L.P.",Houston,,,TX,
4443,1988-03-31,Consul General of Canada/Southwest Region,1987-12-22,CANADA,4078,"E. Bruce Harrison Company/Southwest, Inc.",1987-12-22,"E. Bruce Harrison Company/Southwest, Inc.",Dallas,,,TX,
6891,1993-05-28,"Methanex, Inc.",1993-03-26,CANADA,4783,"McClure, Trotter & Mentz",1993-03-26,"McClure, Trotter & Mentz",Houston,,,TX,
15498,1993-12-30,"Methanex, Inc.",1993-05-13,CANADA,4830,"McClure, Trotter & Mentz, Chartered",1993-05-13,"McClure, Trotter & Mentz, Chartered",Houston,,,TX,
336,,"Huawei Technologies USA, Inc.",2021-01-25,CHINA,6916,"ADLAB, LLC",2021-01-25,"ADLAB, LLC","5700 Tennyson Parkway, Suite 600",,Plano,TX,75024
337,,"Huawei Technologies USA, Inc.",2020-11-02,CHINA,6840,"Ruder Finn, Inc.",2020-06-22,"Ruder Finn, Inc.","5700 Tennyson Parkway, Suite 600",,Plano,TX,75024
736,,UNIPEC America Inc.,2021-05-11,CHINA,6960,"McCollum, Jonathan",2021-05-11,"McCollum, Jonathan",3050 Post Oak Blvd,Suite 900,Houston,TX,77056
3139,2019-02-28,"Wanhua Chemical Group Company, Ltd. through Wanhua Chemical US Operations LLC",2018-08-06,CHINA,6580,AUX Initiatives LLC,2018-08-06,AUX Initiatives LLC,"757 N. Eldridge Parkway, Suite 560",,Houston,TX,77494
9937,2020-07-31,"Huawei Technologies USA, Inc.",2019-10-03,CHINA,6736,"Pivot Integrated Communications, a division of BCW LLC",2019-10-03,"Pivot Integrated Communications, a division of BCW LLC",5700 Tennyson Parkway,Suite 500,Plano,TX,75024
16906,2021-12-31,Huawei Technologies USA,2019-03-15,CHINA,6650,"Racepoint Global, Inc.",2019-03-15,"Racepoint Global, Inc.",5700 Tennyson Parkway,Suite 500,Plano,TX,75024
1692,1971-01-31,Air France,1970-05-18,FRANCE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Dallas,,,TX,
2439,1992-02-13,Aerospatiale Helicopter Corporation,1990-03-15,FRANCE,3988,"Crowell & Moring International, LLC",1987-05-28,"Crowell & Moring International, LLC",Grand Prairie,,,TX,
2444,1992-02-13,Turbomeca Engine Corporation,1990-03-15,FRANCE,3988,"Crowell & Moring International, LLC",1987-05-28,"Crowell & Moring International, LLC",Grand Prairie,,,TX,
12673,1992-10-14,Aerospaciale Helicopter Corporation,1981-04-02,FRANCE,3179,"Parrish & Company, Inc.",1980-12-12,"Parrish & Company, Inc.",Grand Prarie,,,TX,
2221,1993-02-05,Lehndorff & Babson Real Estate Counsel,1988-03-29,GERMANY,3076,"Mayer, Brown & Platt",1979-12-13,"Mayer, Brown & Platt",Dallas,,,TX,
9360,1985-07-19,Deminex U.S. Oil Company,1982-05-13,"GERMANY, FEDERAL REPUBLIC OF",3369,"Kilgore & Kilgore, Inc.",1982-05-13,"Kilgore & Kilgore, Inc.",,,,TX,
8422,1988-06-30,"BNS, Inc.",1988-04-11,GREAT BRITAIN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Irving,,,TX,
15485,1988-12-30,"BNS, Inc.",1988-04-18,GREAT BRITAIN,508,"Cleary, Gottlieb, Steen & Hamilton, LLP",1948-01-19,"Cleary, Gottlieb, Steen & Hamilton, LLP",Irving,,,TX,
5792,1970-04-30,Italian Trade Commissioner,1969-04-30,ITALY,2131,"Aylin Advertising Agency, Inc.",1969-04-30,"Aylin Advertising Agency, Inc.",Houston,,,TX,
9462,1984-07-25,Italian Trade Commission,1983-02-11,ITALY,3441,"A.R. Busse & Associates, Inc.",1983-02-11,"A.R. Busse & Associates, Inc.",Houston,,,TX,
11814,1982-09-25,Italian Trade Commission,1982-08-31,ITALY,3406,"A.R. Busse & Associates, Inc.",1982-08-31,"A.R. Busse & Associates, Inc.",Houston,,,TX,
15351,1992-12-23,"Enichem Elastomers Americas, Inc.",1991-08-09,ITALY,4259,"Cassidy & Associates, Inc.",1989-05-25,"Cassidy & Associates, Inc.",Houston,,,TX,
9415,1993-07-21,"Wyndham New Kingston Hotel, Kingston, Jamaica",1984-07-04,JAMAICA,3110,"Robinsons, Inc.",1980-06-03,"Robinsons, Inc.",Dallas,,,TX,
4082,1981-03-27,Japan Trade Center,1981-03-27,JAPAN,3218,"Barton, Richard Leon",1981-03-27,"Barton, Richard Leon",Houston,,,TX,
6874,2005-05-27,JETRO - Houston,2004-11-01,JAPAN,5658,Fogarty Klein Monroe,2004-11-01,Fogarty Klein Monroe,"1221 McKinney, Suite 4141, Houston, Texas 77010",,,TX,
8130,1986-06-27,Japan Trade Center,1983-05-27,JAPAN,3479,"Goebel, Chilton G., Jr.",1983-05-27,"Goebel, Chilton G., Jr.",Houston,,,TX,
8322,1978-06-30,"JETRO, Dallas Office",1977-08-03,JAPAN,2818,"Unicorp International, Inc.",1977-08-03,"Unicorp International, Inc.",Dallas,,,TX,
9260,1981-07-15,Japan External Trade Organization,1981-07-15,JAPAN,3259,"Bozell & Jacobs, Inc.",1981-07-15,"Bozell & Jacobs, Inc.",Houston,,,TX,
9395,1988-07-21,"Japan National Tourist Organization, Dallas",1972-08-15,JAPAN,2369,"Sauermann, Donald J.",1972-08-15,"Sauermann, Donald J.",Dallas,,,TX,
9567,1977-07-28,"Unicorp International, Inc.",1977-07-28,JAPAN,2816,Sanders & Associates Advertising & Public Relations,1977-07-28,Sanders & Associates Advertising & Public Relations,Dallas,,,TX,
11660,2004-09-15,JETRO - Houston,2001-03-16,JAPAN,5415,Brouillard Communications,2001-03-16,Brouillard Communications,2121 McKinney Suite 4141 Houston 77010,,,TX,
11813,1978-09-25,"Japan Trade Center, Houston (Japan External Trade Organization, Dallas)",1978-08-03,JAPAN,2740,"Hill & Knowlton, Inc.",1976-12-17,"Hill & Knowlton, Inc.",Dallas,,,TX,
11947,1979-09-30,JETRO (Japan External Trade Organization),1979-08-08,JAPAN,2740,"Hill & Knowlton, Inc.",1976-12-17,"Hill & Knowlton, Inc.",Dallas,,,TX,
12113,2000-09-30,"JETRO, Houston",1990-12-19,JAPAN,4504,Fogarty Klein & Partners Public Relations,1991-04-25,Fogarty Klein & Partners Public Relations,Houston,,,TX,
12147,2003-09-30,"JETRO, Houston",1992-11-09,JAPAN,4293,Baker Botts L.L.P.,1989-09-15,Baker Botts L.L.P.,Houston,,,TX,
14360,1982-11-30,Japan External Trade Organization,1971-11-04,JAPAN,2287,"Bozell & Jacobs, Inc.",1971-11-04,"Bozell & Jacobs, Inc.",Houston,,,TX,
16124,1989-12-31,Japan External Trade Organization,1986-08-27,JAPAN,3878,Klein Partnership,1986-08-27,Klein Partnership,Houston,,,TX,
5312,2011-04-15,"Levant Suez Consulting Corporation for Sheikh Fahad Al Ali Al Sabah thru GrayLoeffler, LLC",2011-03-25,KUWAIT,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.",4002 Townsville Circle,#105,Missouri City,TX,77459
7453,2011-06-01,Levant Suez Consulting Corporation for Sheik Fahad Al Ali Al Sabah and Fahad Al Salem Center,2011-03-14,KUWAIT,5806,"Gray Global Advisors, LLC",2007-05-07,"Gray Global Advisors, LLC",4002 Townsville Circle,#105,Missouri City,TX,77459
1909,2017-01-31,Consulate General of Mexico,2016-06-22,MEXICO,5932,"Raben Group, LLC",2009-04-24,"Raben Group, LLC",4507 San Jacinto Street,,Houston,TX,77004
4054,1986-03-26,"AHMSA Steel International, Inc.",1978-05-10,MEXICO,2072,"Daniels, Houlihan & Palmeter",1968-01-30,"Daniels, Houlihan & Palmeter",San Antonio,,,TX,
4445,1988-03-31,De Acero America (Wiresteel Corporation),1986-03-10,MEXICO,3046,"Manchester Associates, Ltd.",1979-08-09,"Manchester Associates, Ltd.",,,,TX,
4453,1988-03-31,Sidermex International,1985-06-04,MEXICO,3046,"Manchester Associates, Ltd.",1979-08-09,"Manchester Associates, Ltd.",San Antonio,,,TX,
7682,1994-06-08,Wiresteel,1988-06-22,MEXICO,4149,"Manchester Trade, Inc.",1988-06-22,"Manchester Trade, Inc.",Houston,,,TX,
10268,1987-08-11,Andino Chemical Shipping Company,1987-01-09,MEXICO,3925,"Schmeltzer, Aptaker & Sheppard, P.C.",1987-01-09,"Schmeltzer, Aptaker & Sheppard, P.C.",Houston,,,TX,
11542,1994-09-12,Crisa Corporation,1990-07-25,MEXICO,3744,"Brownstein, Zeidman & Lore",1985-10-03,"Brownstein, Zeidman & Lore",Plano,,,TX,
13001,1989-10-25,Autonomous University of Guadalajara,1989-09-20,MEXICO,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,San Antonio,,,TX,
15289,1983-12-21,"AHMSA Steel International, Inc.",1979-11-26,MEXICO,2944,"Fasturn, Inc.",1978-08-09,"Fasturn, Inc.",San Antonio,,,TX,
16220,1991-12-31,Sidermex International,1988-06-22,MEXICO,4149,"Manchester Trade, Inc.",1988-06-22,"Manchester Trade, Inc.",Houston,,,TX,
16776,2016-12-31,Consulate General of Mexico through Raben Group,2016-06-17,MEXICO,6361,"Information Management Services, Inc.",2016-06-17,"Information Management Services, Inc.",4507 San Jacinto Street,,Houston,TX,77004
425,,Leader Nnamdi Kanu,2021-03-10,NIGERIA,6935,"BW GLOBAL GROUP, LLC.",2021-03-10,"BW GLOBAL GROUP, LLC.",7432 East Trimmier Rd.,,Killeen,TX,76542
10347,2021-08-14,"Ahmed, Tanweer",2021-07-26,PAKISTAN,6981,"Ahmed, Tanweer",2021-07-26,"Ahmed, Tanweer",17154 Butte Creek Rd,,Houston,TX, 77090
16218,1991-12-31,"Saudi Refining, Inc.",1988-06-30,SAUDI ARABIA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Houston,,,TX,
4602,2001-03-31,"Singapore Technologies Engineering (USA), Inc.",2000-04-18,SINGAPORE,5367,"Caribou Technologies, Inc.",2000-04-18,"Caribou Technologies, Inc.",7701 Lemmon Avenue  Dallas  75209,,,TX,
8132,2014-06-27,Borusan Mannesmann,2014-05-19,TURKEY,6065,"Roberti + White, LLC",2011-09-23,"Roberti + White, LLC","363 N. Sam Houston Parkway E, Suite 1700",,Houston,TX,77060
4653,2006-03-31,"Inchcape Shipping Services (through ISS Marine Services, Inc.)",2006-03-31,UNITED ARAB EMIRATES,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",2180 North Loop West,,Houston,TX,77018-8014
29,,"Ad Hoc Board of Petroleos de Venezuela, S.A. through PDV Holding, Inc.",2021-11-30,VENEZUELA,7049,Klein/Johnson Group LLC,2021-11-30,Klein/Johnson Group LLC,1293 Eldridge Parkway,,Houston,TX,77077
4129,2022-03-28,"Ad Hoc Board of Petróleos de Venezuela, S.A. (Ad Hoc Board) through CITGO Petroleum Corporation (CPC"")""",2021-08-19,VENEZUELA,6949,Davis Goldberg & Galper PLLC,2021-04-18,Davis Goldberg & Galper PLLC,1293 Eldridge Parkway,,Houston ,TX,7707
7286,2021-05-31,"Ad Hoc Board of Petroleos de Venezuela, S.A. (PDVSA), through CITGO Petroleum Corporation",2021-05-31,VENEZUELA,6967,High Lantern Group LLC,2021-05-31,High Lantern Group LLC,1293 Eldridge Parkway,,Houston ,TX, 77077
