rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
3953,2019-03-21,Embassy of Spain,2019-03-13,SPAIN,6647,"Abernathy MacGregor Group, Inc.",2019-03-13,"Abernathy MacGregor Group, Inc.","86-90 Paul Street, London EC2A 4NE",,,,
3954,2019-03-21,"Oversea Solution, Ltd. on behalf of the Embassy of Spain",2019-03-13,SPAIN,6647,"Abernathy MacGregor Group, Inc.",2019-03-13,"Abernathy MacGregor Group, Inc.",,,,,
15518,1945-12-31,Agencia Logos (Logos News Agency),1945-02-26,SPAIN,293,"Aladren del Perojo, Jose Maria",1945-02-26,"Aladren del Perojo, Jose Maria",Madrid,,,,
15517,1944-12-31,"Alfonso El Alcazar, XI",1943-01-01,SPAIN,168,"Aladren, Jose M.",1943-01-01,"Aladren, Jose M.",Madrid,,,,
7823,1982-06-15,Spanish National Tourist Office,1979-05-21,SPAIN,3025,"Altman, Stoller & Weiss Advertising, Inc.",1979-05-21,"Altman, Stoller & Weiss Advertising, Inc.",New York,,,NY,
7149,1996-05-31,Autonomous Community of the Basque Country,1994-11-14,SPAIN,4971,"American Basque Foundation, Inc.",1994-11-14,"American Basque Foundation, Inc.",Victoria-Gasteiz,,,,
1409,1955-01-19,Spanish Government,1954-06-19,SPAIN,837,"Armesto, Felipe Fernandez G.",1954-06-19,"Armesto, Felipe Fernandez G.",Madrid,,,,
7385,1983-06-01,Government of Spain,1980-09-19,SPAIN,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,Washington,,,DC,
12304,1960-10-01,Government of the Republic of Spain (In Exile),1955-04-01,SPAIN,884,"Asensio, General Jose'",1955-04-01,"Asensio, General Jose'",Paris,,,,
15119,1951-12-15,Government of the Republic of Spain (In Exile),1949-12-15,SPAIN,602,"Asensio, General Jose'",1949-12-15,"Asensio, General Jose'",Paris,,,,
10930,1981-08-31,Iberia Air Lines of Spain,1970-05-18,SPAIN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York,,,NY,
10958,1981-08-31,Spanish National Tourist Office,1967-10-03,SPAIN,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
12295,1950-10-01,Embassy of Spain,1950-06-05,SPAIN,626,"Banda, Francisco C.",1950-06-05,"Banda, Francisco C.",Washington,,,DC,
3266,1984-03-01,Industrias Quimicas y Tartaricas,1983-01-28,SPAIN,2751,"Barnes, Richardson & Colburn",1977-02-10,"Barnes, Richardson & Colburn",Gerona,,,,
9302,1980-07-16,Banco Exterior de Espana,1979-11-19,SPAIN,3070,"Barnett, Yingling & Shay, P.C.",1979-11-19,"Barnett, Yingling & Shay, P.C.",Madrid,,,,
1736,1989-01-31,Wines of Spain,1987-06-11,SPAIN,3778,"Bozell, Jacobs, Kenyon & Eckhardt, Public Relations",1986-02-13,"Bozell, Jacobs, Kenyon & Eckhardt, Public Relations",New York,,,NY,
12644,1989-10-13,"CASA Aircraft U.S.A., Inc.",1988-03-17,SPAIN,4106,"Bronheim, David",1988-03-17,"Bronheim, David",Chantilly,,,VA,
3653,1974-03-12,Cooperative Espanola de Comercializacion de Productos del Campo (COES),1964-10-06,SPAIN,1470,"Brown, Charles H.",1961-08-03,"Brown, Charles H.",Madrid,,,,
3654,1974-03-12,J.M. Barturen,1964-02-25,SPAIN,1470,"Brown, Charles H.",1961-08-03,"Brown, Charles H.",New York,,,NY,
10615,1993-08-19,"Galicia Province, Spain",1993-02-24,SPAIN,4770,"Brown, Earle Palmer",1993-02-24,"Brown, Earle Palmer",Madrid,,,,
6159,1977-05-01,Government of Spain,1976-05-13,SPAIN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Madrid,,,,
6558,1986-05-15,Government of Catalonia,1986-04-25,SPAIN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,,,,,
13384,1999-10-31,Center for Information and Business Development (CIDEM) Generalitat of Catalonia,1996-10-24,SPAIN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,New York,,,NY,
11810,1952-09-25,Spanish State Tourist Office,1951-09-24,SPAIN,684,"Calvosa, Ulrich",1951-09-24,"Calvosa, Ulrich",Madrid,,,,
15415,2002-12-27,Spanish Ministry of Commerce,1972-12-27,SPAIN,2400,Camara Oficial Espanola de Comercio,1972-12-27,Camara Oficial Espanola de Comercio,,,,PR,
15121,1966-12-15,"Miguel Garcia de Saez, Commissioner General for Spain, New York World's Fair",1964-06-04,SPAIN,1751,"Camche, Joel T.",1964-06-04,"Camche, Joel T.",New York,,,NY,
3472,1953-03-06,Spanish State Tourist Department,1953-03-06,SPAIN,760,"Carney, William Parke",1953-03-06,"Carney, William Parke",Madrid,,,,
9473,1943-07-26,Spanish Library of Information,1942-07-09,SPAIN,29,"Carpenter, Charles M.",1942-07-09,"Carpenter, Charles M.",New York,,,NY,
4073,1945-03-27,Juan Pujol,1945-03-27,SPAIN,298,"Casares Sanchez, Manuel",1945-03-27,"Casares Sanchez, Manuel",Madrid,,,,
11705,1960-09-19,"Juan & Pedro Pujol (Newspaper Madrid"")""",1948-04-08,SPAIN,425,"Casares Sanchez, Manuel",1947-01-10,"Casares Sanchez, Manuel",Madrid,,,,
14610,1955-12-01,"Agencia Efe, S.A.",1948-04-08,SPAIN,425,"Casares Sanchez, Manuel",1947-01-10,"Casares Sanchez, Manuel",Madrid,,,,
101,,Catalan National Assembly in the United States of America Association,2022-04-30,SPAIN,7111,Catalan National Assembly in the United States of America Association,2022-04-30,Catalan National Assembly in the United States of America Association,1717 Hazelwood Dr,,Norman,OK,73071
6166,1979-05-01,Costa del Sol Tourist Promotion Board,1979-02-04,SPAIN,2617,"Celliers, Peter J.",1975-10-15,"Celliers, Peter J.",Costa del Sol,,,,
6170,1979-05-01,Patronato de Turismo de Andalucia,1979-02-04,SPAIN,2617,"Celliers, Peter J.",1975-10-15,"Celliers, Peter J.",Costa del Sol,,,,
1188,1982-01-10,Commercial Office of the Government of Spain,1981-03-03,SPAIN,810,"Charles von Loewenfeldt, Inc.",1954-01-05,"Charles von Loewenfeldt, Inc.",San Francisco,,,CA,
1988,1978-02-01,Commercial Counselor of Spain,1977-06-06,SPAIN,810,"Charles von Loewenfeldt, Inc.",1954-01-05,"Charles von Loewenfeldt, Inc.",San Francisco,,,CA,
1601,1956-01-29,Drina - Official Herald of Croatian National Resistence,1955-03-09,SPAIN,878,Circle of the Croatian Knights,1955-03-09,Circle of the Croatian Knights,Madrid,,,,
10262,1964-08-11,Division of Cultural Affairs of the Spanish Embassy,1949-02-11,SPAIN,562,"Clark, Charles Patrick",1949-02-11,"Clark, Charles Patrick",Washington,,,DC,
10263,1964-08-11,Government of Spain,1955-10-12,SPAIN,562,"Clark, Charles Patrick",1949-02-11,"Clark, Charles Patrick",Madrid,,,,
12697,1970-10-15,"Aceitunas de Mesa, S.A.",1970-06-25,SPAIN,508,"Cleary, Gottlieb, Steen & Hamilton, LLP",1948-01-19,"Cleary, Gottlieb, Steen & Hamilton, LLP",Seville,,,,
2815,1956-02-26,"H.E. Jose Maria de Areilza, the Count of Motrico Ambassador of Spain",1955-08-26,SPAIN,906,"Cochran, Gosselin & Associates",1955-08-26,"Cochran, Gosselin & Associates",Washington,,,DC,
15642,1965-12-31,"Ministry of Information & Tourism, Government of Spain",1965-05-27,SPAIN,1896,"Conant & Company Public Relations, Inc.",1965-05-27,"Conant & Company Public Relations, Inc.",Madrid,,,,
3121,2017-02-28,"Government of Spain, Embassy",2011-06-03,SPAIN,5852,"Covington & Burling, LLP",2008-02-05,"Covington & Burling, LLP","2375 Pennsylvania Avenue, NW",,Washington,DC,20037
13529,1960-11-01,Government of Spain,1949-02-08,SPAIN,420,"Cummings, Sellers, Reeves & Conner",1947-01-09,"Cummings, Sellers, Reeves & Conner",Washington,,,DC,
10043,2006-08-01,"Government of Spain, Embassy",2004-01-28,SPAIN,3712,DLA Piper US LLP,1985-08-05,DLA Piper US LLP,"2375 Pennsylvania Avenue, N.W.  20037",,,DC,
9166,1947-07-11,Jose Antonio de Aguiree (Only name listed as foreign principal/regarding the Basque Government),1944-07-11,SPAIN,270,"De Aguirre, Jose Antonio",1944-07-11,"De Aguirre, Jose Antonio",New York,,,NY,
2368,1946-02-11,Asociacion Monarquica Espanola,1942-07-15,SPAIN,47,"De Agustin, Don Manuel",1942-07-15,"De Agustin, Don Manuel",,,,,
277,,Government of Catalonia,2019-03-18,SPAIN,6651,Delegation of Catalonia to the United States of America,2019-03-18,Delegation of Catalonia to the United States of America,"Placa Sant Jaume, 4",08002 Barcelona Catalunya,,,
16805,2017-12-31,Government of Catalonia,2014-05-07,SPAIN,6220,Delegation of Catalonia to the United States of America,2014-05-07,Delegation of Catalonia to the United States of America,"Placa Sant Jaume, 4",08002 Barcelona Catalunya,,,
15810,1978-12-31,Spanish National Tourist Office,1976-08-05,SPAIN,2714,Dentsu Corporation of America,1976-08-05,Dentsu Corporation of America,New York,,,NY,
2113,2021-02-02,Barcelona Turisme Convention Bureau,2017-04-25,SPAIN,4777,Development Counsellors International,1993-03-12,Development Counsellors International,"Passatge de la Concepcio, 7-9",08008 Barcelona,,,
4955,2010-04-01,Investment Promotion Agency of Spain -  INTERES,2006-11-02,SPAIN,4777,Development Counsellors International,1993-03-12,Development Counsellors International,,,,,
14497,2001-11-30,Spanish Embassy,2001-12-07,SPAIN,4777,Development Counsellors International,1993-03-12,Development Counsellors International,405 Lexington Avenue  44th Floor  New York 10174,,,NY,
11762,1975-09-22,Nicolas Franco,1975-08-07,SPAIN,2600,"Don Braman & Associates, Inc.",1975-08-07,"Don Braman & Associates, Inc.",,,,,
3325,2000-03-01,Tourist Office of Spain,1999-09-21,SPAIN,1381,"Donald N. Martin & Company, Inc.",1960-07-29,"Donald N. Martin & Company, Inc.","666 Fifth Avenue  New York, NY 10103",,,NY,
11829,1985-09-26,Government of Spain,1977-05-27,SPAIN,2319,Doremus & Company,1972-02-18,Doremus & Company,Madrid,,,,
11832,1985-09-26,Intemsa,1977-05-13,SPAIN,2319,Doremus & Company,1972-02-18,Doremus & Company,Madrid,,,,
1504,1972-01-25,Comite Para Desarrollo y Defensa de Calzado Espanol en Mercados Extranjeros (Comm. for Dev./Def. of Span. Footwear),1970-12-21,SPAIN,2229,"Egge, George V., Jr.",1970-12-21,"Egge, George V., Jr.",Madrid,,,,
2543,1977-02-15,Agrupacion Nacional de Exportadores de Calzado (National Group of Footwear Exporters),1972-01-31,SPAIN,2229,"Egge, George V., Jr.",1970-12-21,"Egge, George V., Jr.",Madrid,,,,
14304,1979-11-29,"Aceitunas de Mesa, S.A. (ACEMESA)",1970-12-21,SPAIN,2229,"Egge, George V., Jr.",1970-12-21,"Egge, George V., Jr.",Seville,,,,
14305,1979-11-29,Union de Empresas y Entidades Siderurgicas (UNESID) (Spanish Steel Industries Association),1978-04-28,SPAIN,2229,"Egge, George V., Jr.",1970-12-21,"Egge, George V., Jr.",Madrid,,,,
7937,1989-06-19,Basque Government,1988-11-21,SPAIN,4189,"Euzkaldunak, Inc.",1988-11-21,"Euzkaldunak, Inc.",Gasteiz,,,,
13951,2019-11-14,Embassy of Spain,2019-10-11,SPAIN,5666,FGS Global (US) LLC (FKA FGH Holdings LLC),2005-01-31,FGS Global (US) LLC (FKA FGH Holdings LLC),"2375 Pennsylvania Avenue, NW",,Washington,DC,20037
15172,1985-12-16,Asociacion Nacional de Armadores de Buques Congeladores,1982-07-21,SPAIN,2799,Finley Kumble Wagner Heine Underberg Manley Myerson & Casey,1977-06-29,Finley Kumble Wagner Heine Underberg Manley Myerson & Casey,Vigo,,,,
15994,1987-12-31,"Asociacion de Empresas RENFE/Patentes TALGO, S.A.",1987-05-21,SPAIN,2799,Finley Kumble Wagner Heine Underberg Manley Myerson & Casey,1977-06-29,Finley Kumble Wagner Heine Underberg Manley Myerson & Casey,Madrid,,,,
8425,1988-06-30,"Government of Spain, Embassy",1988-01-19,SPAIN,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Washington,,,DC,
6885,1981-05-28,Government of Spain,1981-05-28,SPAIN,3245,"Frankel, Marvin D.",1981-05-28,"Frankel, Marvin D.",New York,,,NY,
10020,1991-08-01,"Montecinca, S.A.",1990-12-04,SPAIN,4444,"Friedersdorf, Max L.",1990-12-05,"Friedersdorf, Max L.",Barcelona,,,,
16639,2008-12-31,Instituto Espanol De Comercio Exterior,2005-02-01,SPAIN,5667,"G2 Worldwide, Inc.",2005-02-01,"G2 Worldwide, Inc.",405 Lexington Avenue  44th Floor New York,,,NY,
1137,1946-01-08,Antonio Menchaca y Compania,1944-08-04,SPAIN,16,Garcia & Diaz,1942-07-08,Garcia & Diaz,Bilbao,,,,
1138,1946-01-08,Auxiliar Maritima,1944-08-04,SPAIN,16,Garcia & Diaz,1942-07-08,Garcia & Diaz,Bilbao,,,,
1139,1946-01-08,"Compania Espanola de Navegacion Maritima, S.A.",1942-07-08,SPAIN,16,Garcia & Diaz,1942-07-08,Garcia & Diaz,Barcelona,,,,
1140,1946-01-08,Compania Naviera Espanola,1944-08-04,SPAIN,16,Garcia & Diaz,1942-07-08,Garcia & Diaz,Madrid,,,,
1141,1946-01-08,Compania Naviera Vascongada,1944-08-04,SPAIN,16,Garcia & Diaz,1942-07-08,Garcia & Diaz,,,,,
1142,1946-01-08,"Compania Trasatlantica, Administrada por el Estado-Apartado",1942-07-08,SPAIN,16,Garcia & Diaz,1942-07-08,Garcia & Diaz,Madrid,,,,
1143,1946-01-08,Compania Trasmediterranea,1942-07-08,SPAIN,16,Garcia & Diaz,1942-07-08,Garcia & Diaz,Madrid,,,,
1146,1946-01-08,Hijo de Ramon Ramos,1944-08-04,SPAIN,16,Garcia & Diaz,1942-07-08,Garcia & Diaz,Barcelona,,,,
1147,1946-01-08,"Islena Maritima, S.A.",1943-03-09,SPAIN,16,Garcia & Diaz,1942-07-08,Garcia & Diaz,Madrid,,,,
1148,1946-01-08,Jose Navas Escuder,1944-08-04,SPAIN,16,Garcia & Diaz,1942-07-08,Garcia & Diaz,Barcelona,,,,
1149,1946-01-08,Orion Compania Naviera,1944-08-04,SPAIN,16,Garcia & Diaz,1942-07-08,Garcia & Diaz,Madrid,,,,
8795,1945-07-01,Direccion General del Turismo (Direction General of Tourism),1942-07-03,SPAIN,2,"Garcia-Rubiera, Marcelino",1942-07-03,"Garcia-Rubiera, Marcelino",Madrid,,,,
13839,1950-11-09,Lucio del Alamo Urrutia (Pyresa)(Prensa y Radio Espanola Sociedad Anonima-Madrid),1949-05-09,SPAIN,569,"Garza, Lorenzo (Melon)",1949-05-09,"Garza, Lorenzo (Melon)",Madrid,,,,
2262,1989-02-07,Embassy of Spain,1988-01-27,SPAIN,4086,"Haley, Kiss & Dowd, Inc.",1988-01-27,"Haley, Kiss & Dowd, Inc.",Washington,,,DC,
11581,1984-09-14,Excellency Gabriel Manueco - Embassy of Spain,1983-06-15,SPAIN,3481,"Haley, Kiss & Dowd, Inc.",1983-06-15,"Haley, Kiss & Dowd, Inc.",Washington,,,DC,
12676,1993-10-14,"CIDEM (Center for Information & Business Development, Autonomous Region of Catalonia, Spain)",1991-07-15,SPAIN,2850,"Hannaford Company, Inc.",1977-11-29,"Hannaford Company, Inc.",San Francisco,,,CA,
6623,1981-05-17,His Excellency Jose Llado Ambassador of Spain,1981-01-30,SPAIN,2740,"Hill & Knowlton, Inc.",1976-12-17,"Hill & Knowlton, Inc.",Washington,,,DC,
9749,1988-07-31,National Tourist Office of Spain,1987-06-18,SPAIN,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",New York,,,NY,
13947,1990-11-14,"Sociedad Para la Promocion y Reconversion Industrial, S.A.",1990-05-24,SPAIN,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Gran Via,,,,
14959,1993-12-10,"Department of Environment the Government of Catalonia, Spain",1992-05-07,SPAIN,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Barcelona,,,,
12226,2015-09-30,Delegation of Catalonia to United States of America,2013-09-27,SPAIN,5860,"Independent Diplomat, Inc.",2008-04-03,"Independent Diplomat, Inc.","One Rockefeller Plaza, 26th Floor",,New York,NY,10020
4637,2004-03-31,Xunta de Galicia,1997-09-12,SPAIN,5210,"Instituto Galego de Promocion Economica (IGAPE), New York",1997-09-12,"Instituto Galego de Promocion Economica (IGAPE), New York","Santiago, Compostela",,,,
3330,2004-03-01,"Expansion Exterior, S.A.",2003-06-16,SPAIN,4990,"JWI, LLC",1995-02-06,"JWI, LLC",Calle Orense 58  28020 Madrid,,,,
1679,1963-01-31,Iberia Airlines of Spain,1957-09-09,SPAIN,1064,"James C. Seix Company, Inc.",1957-09-09,"James C. Seix Company, Inc.",New York,,,NY,
4331,1969-03-31,"Hoteles Turisticas, S.A.",1963-05-23,SPAIN,1630,"John A. Tetley Company, Inc.",1963-05-23,"John A. Tetley Company, Inc.",Madrid,,,,
1624,1952-01-30,Spanish Confederated Societies of New York,1947-01-31,SPAIN,273,Junta de Cultura Espanola,1944-07-31,Junta de Cultura Espanola,,,,NY,
3624,1993-03-11,Hotel Villa Magna,1988-12-21,SPAIN,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",Madrid,,,,
9657,1964-07-31,"Autotransporte Touristico Espanol, S.A.",1956-04-13,SPAIN,71,"Kelly, Nason, Inc.",1942-07-30,"Kelly, Nason, Inc.",Madrid,,,,
9673,1964-07-31,Iberia Airlines of Spain,1957-01-28,SPAIN,71,"Kelly, Nason, Inc.",1942-07-30,"Kelly, Nason, Inc.",Madrid,,,,
9693,1964-07-31,Spanish State Tourist Department,1950-03-24,SPAIN,71,"Kelly, Nason, Inc.",1942-07-30,"Kelly, Nason, Inc.",New York,,,NY,
5269,1950-04-15,Spanish Tourist Office,1950-02-07,SPAIN,610,"Kelly-Kramer, Inc.",1950-02-07,"Kelly-Kramer, Inc.",New York,,,NY,
1023,2016-01-01,Extenda,2014-10-06,SPAIN,5758,Ketchum Inc. NY,2006-05-09,Ketchum Inc. NY,"817 Broadway Avenue, 2nd Floor",,New York,NY,10003
1025,2016-01-01,ICEX Spain Trade and Investment,2014-10-06,SPAIN,5758,Ketchum Inc. NY,2006-05-09,Ketchum Inc. NY,405 Lexington Avenue,44th Floor ,New York,NY,10174
10084,1942-08-03,Spanish Library of Information,1942-08-03,SPAIN,80,"Larcegui, Francisco de S.",1942-08-03,"Larcegui, Francisco de S.",New York,,,NY,
12991,1945-10-25,Henri Kirschen,1945-02-16,SPAIN,290,Law Office of George E. Tolman,1945-02-16,Law Office of George E. Tolman,Madrid,,,,
2234,1948-02-06,Spanish Embassy,1942-07-09,SPAIN,27,LeRoy & Denslow,1942-07-09,LeRoy & Denslow,Washington,,,DC,
792,1964-01-01,Centro de Cultura por Correspondencia (CCC),1964-09-01,SPAIN,1786,"Leiser, Henri",1964-09-01,"Leiser, Henri",,,,,
794,1964-01-01,Hotel Los Monteros,1964-09-01,SPAIN,1786,"Leiser, Henri",1964-09-01,"Leiser, Henri",,,,,
795,1964-01-01,Iberia Airlines,1964-09-01,SPAIN,1786,"Leiser, Henri",1964-09-01,"Leiser, Henri",,,,,
796,1964-01-01,Ministerio de Informacion y Turismo (Spanish Government),1964-09-01,SPAIN,1786,"Leiser, Henri",1964-09-01,"Leiser, Henri",,,,,
797,1964-01-01,Muebles Darro (Furniture Company),1964-09-01,SPAIN,1786,"Leiser, Henri",1964-09-01,"Leiser, Henri",,,,,
12883,2022-10-20,Provincial Government of Gipuzkoa,2021-11-15,SPAIN,7044,"Loge, Peter",2021-11-15,"Loge, Peter","Paseo Ondarreta, 18","Donostia-San Sebastian, Gipuzkoa",,,
896,1987-01-01,"Ministry of Transport, Tourism & Communications (Spain)",1985-05-23,SPAIN,3682,"Lou Hammond & Associates, Inc.",1985-05-23,"Lou Hammond & Associates, Inc.",New York,,,NY,
15458,1946-12-30,"Agencia Efe, S.A.",1943-12-30,SPAIN,166,"Lucientes, Francisco J.",1943-12-30,"Lucientes, Francisco J.",Madrid,,,,
724,,Turespana Tourist Office of Spain,2020-12-16,SPAIN,6492,"MMGY Global, LLC",2017-11-27,"MMGY Global, LLC","60 East 42nd Street, Suite 5300",,New York,NY,10165
15975,1986-12-31,National Tourist Office of Spain,1984-03-01,SPAIN,3043,"Martin, Marshall, Jaccoma & Mitchell Advertising, Inc.",1979-07-23,"Martin, Marshall, Jaccoma & Mitchell Advertising, Inc.",New York,,,NY,
3253,1977-03-01,Movimiento Nacional Progresista (L. Rhadames Trujillo-Martinez),1977-07-08,SPAIN,2804,"Martinez, Antonio C.",1977-07-08,"Martinez, Antonio C.",New York,,,NY,
10026,1996-08-01,American Basque Foundation,1994-10-05,SPAIN,4947,"McClure, Gerard & Neuenschwander, Inc.",1994-09-19,"McClure, Gerard & Neuenschwander, Inc.",Boise,,,ID,
10027,1996-08-01,Autonomous Community of the Basque Country,1994-09-19,SPAIN,4947,"McClure, Gerard & Neuenschwander, Inc.",1994-09-19,"McClure, Gerard & Neuenschwander, Inc.",Victoria-Gasteiz,,,,
14611,1955-12-01,Commercial Office of the Embassy of Spain in the U.S.,1955-01-13,SPAIN,866,McDonnell & Slattery,1955-01-13,McDonnell & Slattery,Washington,,,DC,
1064,1955-01-04,Commercial Office of the Embassy of Spain in the U.S.,1954-12-01,SPAIN,858,"McDonnell, Joseph Thomas",1954-12-01,"McDonnell, Joseph Thomas",Washington,,,DC,
4407,1983-03-31,"Ministry of Transportation, Tourism and Communications, Government of Spain",1981-12-01,SPAIN,3312,"McGrath, Lee Kimche",1981-12-01,"McGrath, Lee Kimche",Madrid,,,,
11397,1985-09-06,Spain,1982-08-04,SPAIN,3312,"McGrath, Lee Kimche",1981-12-01,"McGrath, Lee Kimche",Madrid,,,,
8118,1949-06-27,Spanish Republican Government,1945-12-27,SPAIN,334,"Meana, Juan A.",1945-12-27,"Meana, Juan A.",,,,,
11446,1942-09-09,Spanish Library of Information,1942-09-09,SPAIN,115,"Mendez, Cristina",1942-09-09,"Mendez, Cristina",New York,,,NY,
11449,1942-09-09,Spanish Library of Information,1942-09-09,SPAIN,118,"Mezquita, Manuel",1942-09-09,"Mezquita, Manuel",New York,,,NY,
11447,1942-09-09,Spanish Library of Information,1942-09-09,SPAIN,116,"Mezquita, Teresa",1942-09-09,"Mezquita, Teresa",New York,,,NY,
15804,1978-12-31,"Hispanica de Petroleos, S.A.",1971-08-13,SPAIN,1839,"Milbank, Tweed, Hadley & McCloy",1965-01-11,"Milbank, Tweed, Hadley & McCloy",Madrid,,,,
102,,Catalan National Assembly in the United States of America Association,2022-11-29,SPAIN,7197,Miquel Fernandez Barros,2022-11-29,Miquel Fernandez Barros,,,,,
14306,1982-11-29,Spanish National Tourist Office,1982-04-07,SPAIN,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
12632,1989-10-12,"Banco de Santander, S.A.D.C.",1988-10-12,SPAIN,3794,"Morgan, Lewis & Bockius, L.L.P.",1986-03-12,"Morgan, Lewis & Bockius, L.L.P.",Santander,,,,
16819,2017-12-31,Tourist Office of Spain,2018-06-01,SPAIN,6549,"Myriad International Marketing, LLC",2018-04-30,"Myriad International Marketing, LLC",8383 Wilshire Blvd. Suite 960,,Beverly Hills,CA,90211
16890,2020-12-31,Turismo de Tenerife,2019-11-26,SPAIN,6549,"Myriad International Marketing, LLC",2018-04-30,"Myriad International Marketing, LLC",,,,,
7366,1977-06-01,Ministry of Foreign Affairs,1976-05-10,SPAIN,2691,O'Connor & Hannan,1976-05-10,O'Connor & Hannan,Madrid,,,,
7391,1984-06-01,"Excem, S.A.",1983-11-10,SPAIN,2972,"O'Connor & Hannan, L.L.P.",1978-10-25,"O'Connor & Hannan, L.L.P.",Madrid,,,,
11448,1942-09-09,Spanish Library of Information,1942-09-09,SPAIN,117,"Orta, Pilar",1942-09-09,"Orta, Pilar",New York,,,NY,
9137,1984-07-09,Generalitat of Cataluyna,1983-07-15,SPAIN,3498,"PRS International Consulting, Inc.",1983-07-15,"PRS International Consulting, Inc.",Barcelona,,,,
15672,1969-12-31,Spain Government,1964-07-10,SPAIN,1743,Pendleton & McLaughlin,1964-05-28,Pendleton & McLaughlin,Madrid,,,,
1815,1998-01-31,"Empresa Nacional del Uranio, S.A. (ENUSA)",1997-11-12,SPAIN,5198,"Pillsbury Winthrop Shaw Pittman, LLP",1997-07-31,"Pillsbury Winthrop Shaw Pittman, LLP",Madrid,,,,
2783,1988-02-25,Alianza Popular,1988-02-25,SPAIN,4104,"Rizo & Associates, Ltd.",1988-02-25,"Rizo & Associates, Ltd.",Madrid,,,,
15739,1975-12-31,Ministry of Tourism & Information (General Direction of Tourist Planning) (Spanish National Tourist Office),1974-10-01,SPAIN,2536,"Robert L. Bliss, Inc.",1974-10-01,"Robert L. Bliss, Inc.",Madrid,,,,
4174,1989-03-30,Spanish Trade Commission,1987-03-27,SPAIN,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",,,,,
5755,1994-04-29,La Caixa Foundation,1993-05-04,SPAIN,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",Barcelona,,,,
15789,1977-12-31,"Government of Spain, Foreign Ministry",1977-02-04,SPAIN,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",Madrid,,,,
14003,2018-11-15,Government of Catalonia,2017-08-28,SPAIN,6379,S.G.R. LLC Government Relations and Lobbying,2016-09-20,S.G.R. LLC Government Relations and Lobbying,"1050 K Street, NW",Suite 325,Washington,DC,20001
5146,1992-04-10,Sociedad Estatal para la Ejecucion de Programas y Actuaciones Commemorativas del Quinto Centerario del etc.,1991-06-10,SPAIN,3777,Sawyer Miller Group,1986-02-12,Sawyer Miller Group,Madrid,,,,
3358,2020-03-01,Contrasta Global SL,2020-01-24,SPAIN,6305,"Scribe Strategies & Advisors, Inc.",2015-07-20,"Scribe Strategies & Advisors, Inc.","Calle Progreso, 2 Pl Los Olivos",289906-Getafe,Espana,,
4547,1996-03-31,"Autonomous Government of Catalonia, Department of Industry & Energy (CIDEM), Office of Foreign Investment",1995-02-14,SPAIN,4687,"Smith McCabe, Ltd.",1992-06-26,"Smith McCabe, Ltd.",New York,,,NY,
1550,1947-01-27,Jose Giral y Pereira,1946-08-20,SPAIN,368,Spanish Information,1946-08-20,Spanish Information,Paris,,,,
9948,1949-08-01,Spanish Republican Government In Exile,1946-09-03,SPAIN,368,Spanish Information,1946-08-20,Spanish Information,Paris,,,,
9113,1942-07-09,Vicesecretaria de Educacion Popular,1942-07-09,SPAIN,28,Spanish Library of Information,1942-07-09,Spanish Library of Information,Madrid,,,,