rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
282,,Government of Hong Kong,1968-10-29,HONG KONG,2110,Hong Kong Tourism Board,1968-10-29,Hong Kong Tourism Board,,,,,
330,,Hong Kong Tourism Board,2020-10-29,HONG KONG,6212,"Finn Partners, Inc.",2014-03-10,"Finn Partners, Inc.",5901 W. Century Boulevard,Suite 650,Los Angeles,CA,90045
331,,Hong Kong Trade Development Council,1970-01-19,HONG KONG,2181,"Hong Kong Trade Development Council, Inc.",1970-01-19,"Hong Kong Trade Development Council, Inc.",,,,,
332,,Hong Kong Trade Development Council,2022-03-31,HONG KONG,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","1520 18th Street, NW",,Washington,DC,20036
333,,Hong Kong Trade Development Council,2019-04-05,HONG KONG,5430,"BGR Government Affairs, LLC",2001-05-10,"BGR Government Affairs, LLC",219 East 46th Street,,New York,NY,10017
334,,Hong Kong Trade Development Council,2019-04-08,HONG KONG,6656,Jacobs Global Trade & Compliance LLC,2019-04-08,Jacobs Global Trade & Compliance LLC,219 East 46th Street,,New York,NY,10017
335,,Hong Kong Trade Development Council,2009-06-02,HONG KONG,5931,"Venable, LLP",2009-04-17,"Venable, LLP","36-39/F, Office Tower, Convention Plaza",1 Harbour Road,Wanchai,,
350,,Invest Hong Kong,2023-04-10,HONG KONG,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","24/F, Fairmont House, 8 Cotton Tree Drive, ",,Central Hong Kong,,
634,,Sing Tao News Corporation Ltd.,2021-08-23,HONG KONG,6999,Sing Tao US,2021-08-23,Sing Tao US,"Sing Tao News Corporation Bldg., 7 Chun Cheong St.,","Tseung Kwan O Industrial Estate, Tseung Kwan O",New Territories,,
818,1973-01-01,Hong Kong General Chamber of Commerce,1964-04-10,HONG KONG,523,Covington & Burling,1948-04-16,Covington & Burling,,,,,
1198,2014-01-10,Hong Kong Trade Development Council,1998-07-15,HONG KONG,5265,Wexler & Walker Public Policy Associates,1998-07-15,Wexler & Walker Public Policy Associates,Wan Chai,,,,
1571,2021-01-27,Hong Kong Trade Development Council,2012-02-21,HONG KONG,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","36-39/F Office Tower, Convention Plaza",1 Harbour Road,,,
1607,1986-01-29,Yangtzekiang Garment Manufacturing Company,1985-10-17,HONG KONG,3747,MacMeekin & Cutler,1985-10-17,MacMeekin & Cutler,,,,,
1764,1992-01-31,"Asia Satellite Telecommunications Company (HK), Ltd.",1990-02-27,HONG KONG,4212,"Pillsbury, Madison & Sutro",1989-01-27,"Pillsbury, Madison & Sutro",Causeway Bay,,,,
1913,2018-01-31,Hong Kong Tourism Board,2013-08-07,HONG KONG,6177,"Coyne Public Relations, LLC",2013-08-07,"Coyne Public Relations, LLC","Citicorp Centre, 18 Whitfield Road","Floors 9-11, North Point",,,
2371,1955-02-11,Dr. Henry Sie,1955-02-11,HONG KONG,871,Free China Political Organizations,1955-02-11,Free China Political Organizations,,,,,
2497,1995-02-14,"Hong Kong Aircraft Engineering Company, Ltd.",1988-04-21,HONG KONG,4006,"Galland, Kharasch, Morse & Garfinkle, P.C.",1987-06-23,"Galland, Kharasch, Morse & Garfinkle, P.C.",Kowloon,,,,
2948,1988-02-28,Hong Kong Trade Development Council,1985-04-05,HONG KONG,3666,French & Company,1985-04-05,French & Company,,,,,
3059,2003-02-28,Hong Kong Economic & Trade Office,2001-04-17,HONG KONG,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",,,,,
3339,2009-03-01,Hong Kong Trade Development Council (through the Loeffler Group LLP),2003-02-25,HONG KONG,5540,"MPD Consultants, LLC",2003-02-25,"MPD Consultants, LLC","1520 18th Street, N.W.  20036",,,DC,
3445,1994-03-04,"Pacific Millenium Company, Ltd.",1994-03-04,HONG KONG,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Kowloon,,,,
3446,1994-03-04,Star T.V.,1993-03-05,HONG KONG,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",,,,,
3639,1997-03-11,Hong Kong Government Industry Department,1986-09-11,HONG KONG,3880,Hong Kong Economic & Trade Office,1986-09-11,Hong Kong Economic & Trade Office,Kowloon,,,,
3779,1998-03-15,"Government of Hong Kong, Office of the Commissioner",1996-04-12,HONG KONG,5105,"Ketchum Communications, Inc.",1996-04-12,"Ketchum Communications, Inc.",Washington,,,DC,
4144,1993-03-29,"British Consulate General, San Francisco (Hong Kong Economic & Trade Office)",1991-07-15,HONG KONG,2850,"Hannaford Company, Inc.",1977-11-29,"Hannaford Company, Inc.",San Francisco,,,CA,
4225,1996-03-30,Hong Kong Government,1993-05-11,HONG KONG,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",New York,,,NY,
4240,2020-03-30,Hong Kong Exchanges and Clearing Limited (HKEX),2019-09-30,HONG KONG,6422,S-3 Group,2017-04-26,S-3 Group,,,,,
4241,2020-03-30,Hong Kong Exchanges and Clearing Limited HKEX,2019-10-04,HONG KONG,6605,Holly Strategies Incorporated,2018-10-31,Holly Strategies Incorporated,"8/F Two Exchange Square, 8 Connaught Place, Central",,,,
4330,1969-03-31,Hong Kong Trade Development Council,1967-10-30,HONG KONG,2060,"Bostelman Associates, Inc.",1967-10-30,"Bostelman Associates, Inc.",New York,,,NY,
4540,1995-03-31,Hong Kong Trade Development Council,1994-02-09,HONG KONG,3869,Winston & Strawn,1986-08-13,Winston & Strawn,,,,,
4582,2000-03-31,Government of Hong Kong Special Administrative Region (Hong Kong Economic & Trade Office),1998-04-10,HONG KONG,5220,"Shandwick Public Affairs, Inc.",1997-12-17,"Shandwick Public Affairs, Inc.",1520 18th Street N.W.,,,DC,
4677,2007-03-31,Hong Kong Special Administrative Region - Hong Kong Economic and Trade Offices,2003-05-01,HONG KONG,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,"1520 18th Street, N.W.  20036",,,DC,
4732,2013-03-31,Government of Hong Kong Special Administrative Region,2007-05-07,HONG KONG,5807,Ogilvy Public Relations Worldwide,2007-05-07,Ogilvy Public Relations Worldwide,"Commissioner for Economic and Trade Affairs, United States of America","1520 18th Street, NW",Washington,DC,20036
4748,2015-03-31,Hong Kong Trade Development Council,2014-04-17,HONG KONG,6217,FTI Consulting (Government Affairs) LLC,2014-04-17,FTI Consulting (Government Affairs) LLC,"36/39/F, Office Tower, Convention Plaza, 1 Harbour Road",,,,
4783,2019-03-31,Hong Kong Trade Development Council,2002-10-15,HONG KONG,3731,Sidley Austin LLP,1985-09-13,Sidley Austin LLP,"1520 18th Street, N.W.  20036",,,DC,
5266,1994-04-14,"Kamm & Associates, Ltd.",1993-03-15,HONG KONG,4779,"Saul, Ewing, Remick & Saul",1993-03-15,"Saul, Ewing, Remick & Saul",,,,,
5279,1981-04-15,Hong Kong Textile & Clothing Industries Joint Conference,1981-11-17,HONG KONG,3166,"Synergistic Solutions, Inc.",1980-11-17,"Synergistic Solutions, Inc.",,,,,
5351,1985-04-17,"Neptune Orient Lines, Ltd.",1984-03-12,HONG KONG,3345,"Neptune Orient Lines, Ltd.",1982-03-12,"Neptune Orient Lines, Ltd.",,,,,
5415,1994-04-19,Regent International Hotels,1991-09-05,HONG KONG,3131,"M. Silver Associates, Inc.",1980-07-15,"M. Silver Associates, Inc.",Kowloon,,,,
5630,2009-04-27,Shining Prospect Pte. Ltd.,2009-02-19,HONG KONG,5753,"Quinn Gillespie & Associates, LLC",2006-06-01,"Quinn Gillespie & Associates, LLC",Room 4501 Far East Finance Center,No. 16 Harcourt Road,Admiralty,,
5823,1985-04-30,Joint Committee of Hong Kong Knitwear Associations,1984-09-07,HONG KONG,2972,"O'Connor & Hannan, L.L.P.",1978-10-25,"O'Connor & Hannan, L.L.P.",Kowloon,,,,
5858,1990-04-30,"Newscan Company, Ltd.",1988-03-03,HONG KONG,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",,,,,
5883,1992-04-30,Hong Kong Tourist Organization,1992-03-27,HONG KONG,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,New York,,,NY,
5992,2001-04-30,Hong Kong Trade Development Council,1995-06-26,HONG KONG,5031,"Arter & Hadden, LLP",1995-06-26,"Arter & Hadden, LLP",New York,,,NY,
6028,2006-04-30,Hong Kong Tourism Board,2002-10-30,HONG KONG,4777,Development Counsellors International,1993-03-12,Development Counsellors International,10940 Wilshire Boulevard  Suite 2050 L.A 90024-3915,,,CA,
6054,2009-04-30,Hong Kong Economic Trade Office (HKETO),2007-05-07,HONG KONG,5806,"Gray Global Advisors, LLC",2007-05-07,"Gray Global Advisors, LLC","1520 18th Street, NW",,Washington,DC,20036
6055,2009-04-30,Hong Kong Economic and Trade Office,2001-05-18,HONG KONG,5432,"Loeffler Group, LLP",2001-05-18,"Loeffler Group, LLP","1520 18th Street, N.W.  20035",,,DC,
6134,1960-05-01,Hong Kong General Chamber of Commerce,1959-10-20,HONG KONG,523,Covington & Burling,1948-04-16,Covington & Burling,,,,,
6211,1992-05-01,Electronic Appliance Manufacturers' Committee of Hong Kong,1992-01-07,HONG KONG,4390,"SJS Advanced Strategies, Inc.",1990-06-25,"SJS Advanced Strategies, Inc.",,,,,
6275,2007-05-02,Hutchison Whampoa Limited,2004-11-30,HONG KONG,5610,"Policy Impact Strategic Communications, Inc.",2004-03-11,"Policy Impact Strategic Communications, Inc.","22nd Floor, Hutchison House 10 Hancourt Road",,,,
6306,1996-05-03,Government of Hong Kong,1993-05-11,HONG KONG,4561,"APCO Worldwide, Inc.",1991-09-03,"APCO Worldwide, Inc.",New York,,,NY,
6309,2002-05-03,Hong Kong Economic and Trade Office,1997-11-21,HONG KONG,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Washington,,,DC,
6310,2002-05-03,Hong Kong Trade Development Council,1997-10-01,HONG KONG,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Wanchai,,,,
6478,1993-05-12,Hong Kong Tourist Organization,1993-01-14,HONG KONG,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,New York,,,NY,
6645,1993-05-18,"Regent C&C, Ltd.",1991-05-28,HONG KONG,4517,"Nuttle, R. Marc",1991-05-28,"Nuttle, R. Marc",,,,,
6646,1993-05-18,Yan Tat Trading Company,1991-05-28,HONG KONG,4517,"Nuttle, R. Marc",1991-05-28,"Nuttle, R. Marc",Discovery Bay,,,,
6648,1997-05-18,Hong Kong Government Industry Department,1982-11-18,HONG KONG,3421,Hong Kong Government (Industry Department),1982-11-18,Hong Kong Government (Industry Department),,,,,
6808,1983-05-25,"Government of Hong Kong Trade, Industry & Customs Department",1979-10-23,HONG KONG,2072,"Daniels, Houlihan & Palmeter",1968-01-30,"Daniels, Houlihan & Palmeter",Kowloon,,,,
6810,1983-05-25,Hong Kong Trade Development Council,1978-08-10,HONG KONG,2072,"Daniels, Houlihan & Palmeter",1968-01-30,"Daniels, Houlihan & Palmeter",,,,,
6811,1983-05-25,Hong Kong Trade Development Council,1979-11-26,HONG KONG,2944,"Fasturn, Inc.",1978-08-09,"Fasturn, Inc.",,,,,
7033,1966-05-31,"Hong Kong General Chamber of Commerce, Federation of Hong Kong Industries",1965-09-15,HONG KONG,1925,"Atwater Bradley Company, Inc.",1965-09-15,"Atwater Bradley Company, Inc.",,,,,
7106,1991-05-31,Hong Kong Government,1987-12-07,HONG KONG,3378,Gavin Anderson Doremus & Company,1982-06-15,Gavin Anderson Doremus & Company,New York,,,NY,
7107,1991-05-31,"Hong Kong Government, Economic & Trade Affairs Office",1991-03-05,HONG KONG,4372,Maseng Communications,1990-05-03,Maseng Communications,Washington,,,DC,
7412,1990-06-01,"Yuen Chow International Finance Company, Ltd.",1989-10-25,HONG KONG,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",,,,,
7430,1997-06-01,Oriental Publishing Group of Hong Kong,1998-11-06,HONG KONG,3075,"TKC International, Inc.",1979-12-13,"TKC International, Inc.",,,,,
7641,1994-06-06,Electronic Appliance Manufacturers' Committee of Hong Kong,1992-01-07,HONG KONG,3975,"Steptoe & Johnson, L.L.P.",1987-05-08,"Steptoe & Johnson, L.L.P.",,,,,
7727,1992-06-10,"Liberal Democratic Federation of Hong Kong, Ltd.",1991-05-29,HONG KONG,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",,,,,
7772,1998-06-12,Hong Kong Economic & Trade Office,1998-06-01,HONG KONG,5258,Transpacific Communications,1998-06-01,Transpacific Communications,Washington,,,DC,
8447,1989-06-30,"Perta Oil Marketing, Ltd.",1980-12-24,HONG KONG,3183,"George C. Benson, Ltd.",1980-12-24,"George C. Benson, Ltd.",,,,,
8518,1994-06-30,"Chambord Enterprises, Ltd.",1993-10-05,HONG KONG,4861,"Van Dyk Associates, Inc.",1993-10-05,"Van Dyk Associates, Inc.",Kowloon,,,,
8542,1996-06-30,Chinachem Group,1995-11-28,HONG KONG,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Kowloon,,,,
8545,1996-06-30,Hong Kong Economic & Trade Office,1996-05-28,HONG KONG,5109,"Levenson, Levenson & Hill, Inc.",1996-05-28,"Levenson, Levenson & Hill, Inc.",San Francisco,,,CA,
8624,2002-06-30,Hong Kong Trade Development Council,2001-08-10,HONG KONG,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",36-69  Office Tower  Convention Plaza  1 Harbour Road,,,,
8697,2011-06-30,Hong Kong Tourism Board,2008-06-30,HONG KONG,5872,"Spring O'Brien & Company, Inc.",2008-06-30,"Spring O'Brien & Company, Inc.",10940 Wilshire Blvd.,,Los Angeles,CA,90024
8716,2013-06-30,Serial Enterprises Limited,2013-03-07,HONG KONG,6156,"42West, LLC",2013-03-07,"42West, LLC","12/Floor, No. 3 Lockhart Road",Wanchai,,,
8718,2013-06-30,Tiangang Sung,2012-12-24,HONG KONG,6147,"Peter O'Toole, LLC",2012-12-24,"Peter O'Toole, LLC",Suite 5304 on 53/F Central Plaza,18 Harbour Road Wanchai,,,
9215,1993-07-13,Government of Hong Kong,1992-09-28,HONG KONG,4012,"International Development Systems, Inc.",1987-07-13,"International Development Systems, Inc.",Washington,,,DC,
9748,1988-07-31,Hong Kong Tourist Association,1980-08-14,HONG KONG,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",,,,,
9754,1989-07-31,"AsiaSat Satellite Telecommunications Company, Ltd.",1989-07-21,HONG KONG,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",,,,,
9782,1990-07-31,"Universal Furniture, Ltd.",1988-08-15,HONG KONG,3744,"Brownstein, Zeidman & Lore",1985-10-03,"Brownstein, Zeidman & Lore",,,,,
9966,1975-08-01,Peace Book Company,1971-02-26,HONG KONG,1824,"Rosen, David & Eva",1964-11-30,"Rosen, David & Eva",,,,,
10153,2004-08-05,Hong Kong Trade Development Council c/o Hong Kong Economic and Trade Office,2002-09-12,HONG KONG,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.","38/F Office Tower, Convention Plaza, 1 Harbour Road, Wan Chai",,,,
10613,1986-08-19,"British Crown Imports, Inc.",1986-08-11,HONG KONG,3773,"Ernest Wittenberg Associates, Inc.",1986-07-17,"Ernest Wittenberg Associates, Inc.",,,,,
10614,1986-08-19,Hong Kong Trade Development Council,1986-08-11,HONG KONG,3773,"Ernest Wittenberg Associates, Inc.",1986-07-17,"Ernest Wittenberg Associates, Inc.",,,,,
10637,1969-08-21,Hong Kong Trade Development Council,1969-08-21,HONG KONG,2158,"Li, Eric Fook-Chuen",1969-08-21,"Li, Eric Fook-Chuen",,,,,
10837,1984-08-30,Hong Kong Trade Development Council,1978-11-01,HONG KONG,2540,International Marketing Group,1974-10-22,International Marketing Group,,,,,
10849,1993-08-30,Hong Kong Trade Development Council,1990-01-25,HONG KONG,4334,"Loeffler & Leath, Inc.",1990-01-25,"Loeffler & Leath, Inc.",Wanchai,,,,
10929,1981-08-31,Hong Kong Tourist Association,1975-07-17,HONG KONG,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",San Francisco,,,CA,
11044,1996-08-31,Hong Kong Trade Development Council,1993-02-12,HONG KONG,4766,"Johnson, Smith, Dover, Kitzmiller & Stewart, Inc.",1993-02-12,"Johnson, Smith, Dover, Kitzmiller & Stewart, Inc.",,,,,
11062,1998-08-31,"Physical Health Center Hong Kong, Ltd.",1997-09-25,HONG KONG,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Causeway Bay,,,,
11255,1987-09-01,Asia-North America Eastbound Rate Agreement,1987-07-10,HONG KONG,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Des Voeux Central,,,,
11287,1997-09-01,Better Hong Kong Foundation,1996-02-13,HONG KONG,4529,Capitoline/MS&L,1991-06-20,Capitoline/MS&L,Wanchai,,,,
11334,1988-09-02,"Li & Fung Trading, Ltd.",1974-10-28,HONG KONG,1970,"Solter, Myron W.",1966-03-22,"Solter, Myron W.",Central,,,,
11387,1997-09-05,Hong Kong Trade Development Council,1996-03-27,HONG KONG,3275,"Graham & James, L.L.P.",1981-09-23,"Graham & James, L.L.P.",Wanchai,,,,
11413,1993-09-07,"Li & Fung Trading, Ltd.",1993-03-05,HONG KONG,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Kowloon,,,,
11591,1993-09-14,Hong Kong Economic & Trade Office of the Hong Kong Government,1991-06-20,HONG KONG,2530,"Ogilvy & Mather U.S., a Division of The Ogilvy Group, Inc.",1974-08-12,"Ogilvy & Mather U.S., a Division of The Ogilvy Group, Inc.",New York,,,NY,
11817,1988-09-25,Hong Kong Government Information Services,1986-08-11,HONG KONG,3463,"Ernest Beyl Public Relations, Inc.",1983-04-26,"Ernest Beyl Public Relations, Inc.",,,,,
11858,1993-09-27,Government of Hong Kong,1985-03-07,HONG KONG,3200,"Mudge, Rose, Guthrie, Alexander & Ferdon",1981-02-18,"Mudge, Rose, Guthrie, Alexander & Ferdon",,,,,
11916,1965-09-30,Hong Kong Tourist Association,1960-03-23,HONG KONG,1343,"Campbell-Mithun, Inc.",1960-03-23,"Campbell-Mithun, Inc.",Kowloon,,,,
12413,2011-10-01,Hong Kong Trade Development Council through the Amani Group,2007-05-11,HONG KONG,5809,"Nurnberger & Associates, Inc.",2007-05-11,"Nurnberger & Associates, Inc.","1520 18th Street, NW",,Washington,DC,20036
12553,1993-10-08,Hong Kong Trade Development Council,1993-04-09,HONG KONG,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",,,,,
12604,1994-10-11,Government of Hong Kong,1993-04-27,HONG KONG,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Washington,,,DC,
12929,1986-10-22,Hong Kong Tourist Association,1980-08-20,HONG KONG,2740,"Hill & Knowlton, Inc.",1976-12-17,"Hill & Knowlton, Inc.",,,,,
13016,1989-10-25,Hong Kong Tourist Organization,1988-12-08,HONG KONG,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,New York,,,NY,
13222,1979-10-31,Hong Kong Tourist Association,1974-10-16,HONG KONG,2305,"Gleason Associates, Inc.",1972-01-14,"Gleason Associates, Inc.",San Francisco,,,CA,
13269,1989-10-31,Yin Choy Oen,1989-02-14,HONG KONG,4215,"Bond Donatelli, Inc.",1989-02-14,"Bond Donatelli, Inc.",San Francisco,,,CA,
13350,1996-10-31,"BAT (HK), Ltd.",1995-11-30,HONG KONG,4310,Brock Group,1989-10-23,Brock Group,"Aberdeen, Hong Kong",,,,
13383,1999-10-31,Better Hong Kong Foundation (BHKF),1996-06-04,HONG KONG,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Wanchai,,,,
13403,2001-10-31,Hong Kong Tourist Association,2000-01-05,HONG KONG,3752,"Fontayne Group, Inc.",1985-10-30,"Fontayne Group, Inc.","11th Floor, Citicorp Centre  18 Whitfield Road  Northpoint",,,,
13592,1991-11-01,Hong Kong Tourist Organization,1991-07-11,HONG KONG,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,New York,,,NY,
13642,2011-11-01,Hong Kong Trade Development Council through GrayLoeffler,2009-06-30,HONG KONG,5806,"Gray Global Advisors, LLC",2007-05-07,"Gray Global Advisors, LLC",,,,,
13681,1952-11-03,Nam Sun Trading Company,1950-10-03,HONG KONG,643,American/Chinese Export Corporation,1950-10-03,American/Chinese Export Corporation,,,,,
13766,1995-11-06,"Footwear Open Trading Coalition (FOTC"")""",1991-05-16,HONG KONG,3200,"Mudge, Rose, Guthrie, Alexander & Ferdon",1981-02-18,"Mudge, Rose, Guthrie, Alexander & Ferdon",Washington,,,DC,
13768,1995-11-06,Hong Kong Trade Development Council,1993-09-27,HONG KONG,3200,"Mudge, Rose, Guthrie, Alexander & Ferdon",1981-02-18,"Mudge, Rose, Guthrie, Alexander & Ferdon",,,,,
13834,1996-11-08,Government of Hong Kong,1996-02-21,HONG KONG,3731,Sidley Austin LLP,1985-09-13,Sidley Austin LLP,Kowloon,,,,
13870,1992-11-10,Hong Kong Tourist Organization,1992-10-13,HONG KONG,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,New York,,,NY,
13967,1979-11-15,Hong Kong & Shanghai Banking Corporation,1979-11-27,HONG KONG,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",,,,,
14011,1973-11-16,Hong Kong Tourist Association,1964-10-19,HONG KONG,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
14187,1976-11-23,Hong Kong Trade Development Council,1976-06-21,HONG KONG,2072,"Daniels, Houlihan & Palmeter",1968-01-30,"Daniels, Houlihan & Palmeter",,,,,
14383,1989-11-30,"Asia Satellite Telecommunications, Hong Kong, Ltd.",1988-07-27,HONG KONG,3488,"Heron, Burchette, Ruckert & Rothwell",1983-06-23,"Heron, Burchette, Ruckert & Rothwell",Wanchai,,,,
14411,1990-11-30,"Fang Brothers Knitting, Ltd.",1990-01-17,HONG KONG,4317,World Trade Link,1989-11-22,World Trade Link,Kowloon,,,,
14415,1990-11-30,Hong Kong Trade Development Council,1987-09-29,HONG KONG,4045,Enquiries Associates,1987-09-29,Enquiries Associates,Hong Kong,,,,
14567,2017-11-30,Hong Kong Trade Development Council,2009-04-17,HONG KONG,5926,"Podesta Group, Inc.",2009-04-01,"Podesta Group, Inc.","36-9/F, Office Tower, Convention Plaza",1 Harbour Road,,,
14640,1973-12-01,Hong Kong Government Information Services,1969-05-15,HONG KONG,2056,Schoenfeld Film Distribution Corporation,1967-10-16,Schoenfeld Film Distribution Corporation,,,,,
14846,2000-12-06,Hong Kong Economic & Trade Office,2000-11-21,HONG KONG,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","1520 18th Street, N.W.",,,DC,
16122,1989-12-31,Hong Kong Trade Development Council,1989-09-07,HONG KONG,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",New York,,,NY,
16123,1989-12-31,Hong Kong Trade Development Council,1985-09-26,HONG KONG,3740,"Hecht, Spencer & Associates, Inc.",1985-09-26,"Hecht, Spencer & Associates, Inc.",,,,,
16312,1995-12-31,"Duty Free Shoppers Group, Ltd.",1981-02-13,HONG KONG,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",,,,,
16334,1995-12-31,Hong Kong Trade Development Council (TDC),1985-09-25,HONG KONG,3737,"R. Duffy Wall & Associates, Inc.",1985-09-25,"R. Duffy Wall & Associates, Inc.",,,,,
16335,1995-12-31,Hotung Institute,1995-12-01,HONG KONG,2972,"O'Connor & Hannan, L.L.P.",1978-10-25,"O'Connor & Hannan, L.L.P.",Hong Kong,,,,
16371,1995-12-31,"United Distillers South-East Asia, Ltd., of Hong Kong (United)",1991-12-02,HONG KONG,4310,Brock Group,1989-10-23,Brock Group,,,,,
16426,1997-12-31,Sealand Housing Corporation,1997-09-25,HONG KONG,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Central,,,,
16462,1999-12-31,Hong Kong Tourism Associates,1999-02-01,HONG KONG,4191,West Glen Communications,1988-11-23,West Glen Communications,New York,,,NY,
16905,2021-12-31,Hong Kong Trade Development Council,2015-04-09,HONG KONG,6287,"Legislative Strategies, Inc.",2015-04-09,"Legislative Strategies, Inc.","36-39/F, Office Tower, Convention Plaza, 1 Harbour Road",,,,
