rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
3748,1967-03-15,Government of Jamaica,1967-01-25,JAMAICA,352,"Robert R. Nathan Associates, Inc.",1946-04-22,"Robert R. Nathan Associates, Inc.",,,,,
778,1958-01-01,Government of Jamaica,1955-10-07,JAMAICA,439,"Pehle, Riemer, Luxford & Naiden",1947-02-17,"Pehle, Riemer, Luxford & Naiden",Kingston,,,,
10871,1960-08-31,Government of Jamaica,1958-09-22,JAMAICA,785,"Davis, Polk & Wardell",1953-08-21,"Davis, Polk & Wardell",Kingston,,,,
12484,1967-10-05,Government of Jamaica,1963-02-28,JAMAICA,1602,"Bloch, Henry S.",1963-02-28,"Bloch, Henry S.",Kingston,,,,
1755,1991-01-31,Government of Jamaica,1978-08-09,JAMAICA,2941,Jamaica Reservation Service,1978-08-09,Jamaica Reservation Service,Kingston 5,,,,
10521,1985-08-15,Government of Jamaica,1983-04-26,JAMAICA,2972,"O'Connor & Hannan, L.L.P.",1978-10-25,"O'Connor & Hannan, L.L.P.",Washington,,,DC,
6175,1980-05-01,Government of Jamaica,1979-03-30,JAMAICA,3009,"David Berger, P.A.",1979-03-30,"David Berger, P.A.",Kingston,,,,
13801,1989-11-07,Government of Jamaica,1982-02-12,JAMAICA,3115,"A.F. Sabo Associates, Inc.",1980-06-27,"A.F. Sabo Associates, Inc.",Kingston,,,,
3408,1995-03-03,Government of Jamaica,1989-03-06,JAMAICA,3320,"Washington International Group, Inc.",1982-01-05,"Washington International Group, Inc.",Kingston,,,,
8015,2000-06-22,Government of Jamaica,1996-08-15,JAMAICA,3718,Holland & Knight,1985-08-07,Holland & Knight,Kingston,,,,
16058,1988-12-31,Government of Jamaica,1988-05-31,JAMAICA,3718,Holland & Knight,1985-08-07,Holland & Knight,Kingston,,,,
6886,1987-05-28,Government of Jamaica,1985-09-20,JAMAICA,3736,"Manatt, Phelps & Phillips",1985-09-20,"Manatt, Phelps & Phillips",Kingston,,,,
2951,1989-02-28,Government of Jamaica,1988-03-11,JAMAICA,3746,"Skadden, Arps, Slate, Meagher & Flom",1985-10-15,"Skadden, Arps, Slate, Meagher & Flom",Washington,,,DC,
2415,1993-02-12,Government of Jamaica,1989-03-10,JAMAICA,3857,"Fenton Communications, Inc.",1986-07-14,"Fenton Communications, Inc.",Kingston,,,,
8568,1998-06-30,Government of Jamaica,1989-03-29,JAMAICA,4232,JAMPRO,1989-03-29,JAMPRO,Kingston,,,,
5289,1990-04-15,Government of Jamaica,1989-09-18,JAMAICA,4294,"CounterTerrorism Consultants, L.P.",1989-09-18,"CounterTerrorism Consultants, L.P.",Kingston,,,,
7135,1993-05-31,Government of Jamaica,1991-11-07,JAMAICA,4590,"Ward, Curtis A.",1991-11-07,"Ward, Curtis A.",Kingston,,,,
3326,2002-03-01,Government of Jamaica,1995-02-06,JAMAICA,4990,"JWI, LLC",1995-02-06,"JWI, LLC",Kingston,,,,
