rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
971,1996-01-01,Major British Banks Group,1996-03-21,GREAT BRITAIN,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",London,,,,
1984,1976-02-01,"De Havilland Aircraft of Canada, Ltd.",1975-02-21,CANADA,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",,,,,
2053,1995-02-01,Taiwan Power Company,1986-09-23,TAIWAN,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",,,,,
2693,1993-02-21,Japan Atomic Energy Research Institute (JERI),1992-10-19,JAPAN,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Tokyo,,,,
2735,1996-02-23,MATEK,1994-06-23,RUSSIA,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Moscow,,,,
2784,1996-02-25,"Air Foyle, Ltd.",1992-04-21,GREAT BRITAIN,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Luton,,,,
2785,1996-02-25,Embraer Aircraft Corporation,1995-05-24,BRAZIL,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Fort Lauderdale,,,FL,
2949,1988-02-28,"Manurhin, S.A.",1982-09-28,FRANCE,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",,,,,
3291,1989-03-01,Government of the Republic of Cape Verde,1988-11-10,CABO VERDE,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Washington,,,DC,
3932,1991-03-21,"National Bank of Kuwait, S.A.K.",1990-09-28,KUWAIT,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",New York,,,NY,
3933,1994-03-21,AECL,1993-09-21,CANADA,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge","Ottawa, Ontario,",,,,
3934,1994-03-21,Australian Nuclear Science & Technology Organization (ANSTO),1992-10-19,AUSTRALIA,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",New South Wales,,,,
3935,1994-03-21,Belgian Nuclear Research Centre (C.E.N./S.C.K.),1993-01-13,BELGIUM,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Boeretang,,,,
3936,1994-03-21,Delft University of Tech,1993-05-03,NETHERLANDS,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Delft,,,,
3937,1994-03-21,Forschungszentrum Geesthacht GmbH (GKSS),1992-10-19,GERMANY,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Geesthacht,,,,
3938,1994-03-21,Hahn - Meitner - Institut Berlin GmbH (HMI) Hahn - Meitner - Institut,1992-10-19,GERMANY,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Berlin,,,,
3939,1994-03-21,"Japan Atomic Energy Research Institute (JAERI"")""",1993-09-21,JAPAN,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Washington,,,DC,
3940,1994-03-21,Joint Research Centre,1992-10-19,NETHERLANDS,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Petten,,,,
3941,1994-03-21,Osterreichisches Forschungszentrum Seibersdorf GmbH (ASTRA),1992-10-19,AUSTRIA,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Seibersdorf,,,,
3942,1994-03-21,Paul Scherrer Institute Research Reactor Saphir,1993-09-21,SWITZERLAND,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Villigen,,,,
3943,1994-03-21,Riso National Laboratory (RISO),1992-10-19,DENMARK,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Roskilde,,,,
3944,1994-03-21,"Studsvik Nuclear, A.B. (SKB)",1992-10-19,SWEDEN,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Nykoping,,,,
3945,1994-03-21,Technical University of Munich,1993-05-03,GERMANY,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Reaktorstation,,,,
5008,1992-04-03,Federation of Bankers' Association of Japan,1987-09-11,JAPAN,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",,,,,
5294,1994-04-15,"Bank Leumi le-Israel, B.M.",1992-02-11,ISRAEL,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",New York,,,NY,
5295,1994-04-15,"French-American Chamber of Commerce in the U.S., Inc.",1983-09-21,FRANCE,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",,,,,
5297,1994-04-15,Nukem GmbH (NUKEM),1992-10-19,GERMANY,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Alzenau,,,,
5345,1975-04-17,Embassy of Saudi Arabia,1970-12-09,SAUDI ARABIA,1226,"Shaw, Pittman, Potts & Trowbridge",1959-05-12,"Shaw, Pittman, Potts & Trowbridge",Washington,,,DC,
5346,1975-04-17,Government of Brazil (Brazilian Aeronautical Commission),1970-12-09,BRAZIL,1226,"Shaw, Pittman, Potts & Trowbridge",1959-05-12,"Shaw, Pittman, Potts & Trowbridge",Rio de Janeiro,,,,
7639,1991-06-06,"Ceres Enterprises, Inc.",1991-03-08,GREECE,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Reston,,,VA,
7640,1991-06-06,Michelin Tire Company,1988-09-02,FRANCE,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Greenville,,,SC,
8041,1994-06-23,Republic of Latvia,1993-03-22,LATVIA,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Washington,,,DC,
8344,1982-06-30,"Cayman Turtle Farm, Ltd.",1979-06-15,CAYMAN ISLANDS,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",,,,,
8345,1982-06-30,General Department of International Air Services (Aeroflot Soviet Airlines),1980-03-10,USSR,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",,,,,
11752,1994-09-21,"Colebrand, Ltd.",1990-01-31,GREAT BRITAIN,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",London,,,,
11932,1974-09-30,Committee of Foreign-Owned Banks,1969-09-15,INTERNATIONAL,1226,"Shaw, Pittman, Potts & Trowbridge",1959-05-12,"Shaw, Pittman, Potts & Trowbridge",New York,,,NY,
12577,1978-10-10,American Children's Citizenship Rights League (ACCRL),1978-06-01,SWITZERLAND,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",,,,,
12578,1978-10-10,Samuel Cummings,1978-06-01,GREAT BRITAIN,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",,,,,
13917,1970-11-13,Embassy of Saudi Arabia,1962-08-30,SAUDI ARABIA,1226,"Shaw, Pittman, Potts & Trowbridge",1959-05-12,"Shaw, Pittman, Potts & Trowbridge",Washington,,,DC,
13918,1970-11-13,Government of Brazil (Brazilian Aeronautical Commission - Agency of the Ministry of Aeronautics),1959-05-12,BRAZIL,1226,"Shaw, Pittman, Potts & Trowbridge",1959-05-12,"Shaw, Pittman, Potts & Trowbridge",Washington,,,DC,
13967,1979-11-15,Hong Kong & Shanghai Banking Corporation,1979-11-27,HONG KONG,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",,,,,
14356,1979-11-30,Taiwan Power Company,1979-02-09,TAIWAN,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",,,,,
16275,1995-12-31,Federation of Bankers' Associations of Japan,1994-08-17,JAPAN,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Tokyo,,,,
16336,1995-12-31,Institute of International Bankers,1975-02-21,INTERNATIONAL,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",,,,,
16367,1995-12-31,"Schnell-Bruter-Kernkraftwerksgesellschaft, MbH (SBK)",1993-08-03,GERMANY,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Essen,,,,
