rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
4188,1993-03-30,Intourist,1949-11-07,RUSSIA,596,Amtorg Trading Corporation,1949-11-07,Amtorg Trading Corporation,Moscow,,,,
9170,1951-07-11,Intourist,1950-01-11,USSR,605,"Family Export & Shipping Company, Inc.",1950-01-11,"Family Export & Shipping Company, Inc.",Moscow,,,,
10230,1960-08-09,Intourist,1955-11-07,USSR,918,"Cosmos Travel Bureau, Inc.",1955-11-07,"Cosmos Travel Bureau, Inc.",Moscow,,,,
10724,1959-08-25,Intourist,1957-02-25,USSR,1003,Maupintour Associates,1957-02-25,Maupintour Associates,Moscow,,,,
4108,1960-03-28,Intourist,1957-03-29,USSR,1014,"Lanseair Travel Service, Inc.",1957-03-29,"Lanseair Travel Service, Inc.",Moscow,,,,
5271,1958-04-15,Intourist,1957-11-12,USSR,1085,"Dundes & Frank, Inc.",1957-11-12,"Dundes & Frank, Inc.",Moscow,,,,
3215,1960-03-01,Intourist,1958-03-05,USSR,1120,"Paul Tausig & Son, Inc.",1958-03-05,"Paul Tausig & Son, Inc.",Moscow,,,,
6350,1960-05-06,Intourist,1958-04-11,USSR,1130,"American Travel Abroad, Inc.",1958-04-11,"American Travel Abroad, Inc.",Moscow,,,,
11760,1960-09-22,Intourist,1958-04-17,USSR,1133,"Whitbey-Rehbock Advertising, Inc.",1958-04-21,"Whitbey-Rehbock Advertising, Inc.",49 West 37 Street,,New York,NY,
12761,1959-10-16,Intourist,1959-04-16,RUSSIA,1218,University Travel Company,1959-04-16,University Travel Company,Moscow,,,,
14181,1960-11-23,Intourist,1959-05-14,USSR,1229,"American Tourist Bureau, Inc., New York",1959-05-14,"American Tourist Bureau, Inc., New York",Moscow,,,,
5513,1987-04-24,Intourist,1959-07-10,USSR,1246,Cosmos Parcels Express Corp./Rumanian Export Parcels Corp.,1959-07-10,Cosmos Parcels Express Corp./Rumanian Export Parcels Corp.,Moscow,,,,
2819,1960-02-26,Intourist,1959-08-17,USSR,1253,"Ask Mr. Foster Travel Service, Inc.",1959-08-17,"Ask Mr. Foster Travel Service, Inc.",Moscow,,,,
3833,1960-03-17,Intourist,1959-09-17,USSR,1271,"National Travel Company, Inc.",1959-09-17,"National Travel Company, Inc.",Moscow,,,,
4032,1960-03-25,Intourist,1959-09-25,USSR,1274,"Safaritours, Inc.",1959-09-25,"Safaritours, Inc.",Moscow,,,,
4033,1960-03-25,Intourist,1959-09-25,USSR,1275,Chase Travel Service,1959-09-25,Chase Travel Service,Moscow,,,,
13056,1959-10-27,Intourist,1959-10-27,USSR,1289,"Marquis, Sarah",1959-10-27,"Marquis, Sarah",Moscow,,,,
3494,1960-03-07,Intourist,1959-11-16,USSR,1297,"Poly Travel, Inc.",1959-11-16,"Poly Travel, Inc.",,,,,
14861,1959-12-07,Intourist,1959-12-07,USSR,1305,Simmons Gateway Tours,1959-12-07,Simmons Gateway Tours,,,,,
13102,1993-10-28,Intourist,1961-03-28,RUSSIA,1436,"Wolf Shevack, Inc.",1961-03-28,"Wolf Shevack, Inc.",,,,NY,
7540,1987-06-03,Intourist,1984-08-16,USSR,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
11324,1983-09-02,Intourist,1980-01-29,USSR,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
8106,1974-06-26,Intourist,1974-06-26,USSR,2462,"Davis Public Relations, Inc.",1973-10-01,"Davis Public Relations, Inc.",New York,,,NY,
14645,1974-12-01,Intourist,1974-09-16,USSR,2520,"Public Relations Board, Inc.",1974-06-19,"Public Relations Board, Inc.",New York,,,NY,
