rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
16531,2003-12-31,Ethiopian Medhin Democratic Party,2003-06-26,ETHIOPIA,5565,Ethiopian Medhin Democratic Association,2003-06-26,Ethiopian Medhin Democratic Association,8115 Fenton Street  Suite 305  Silver Spring  20910,,,MD,
16286,1995-12-31,"AECL Technologies, Inc.",1995-10-13,CANADA,3712,DLA Piper US LLP,1985-08-05,DLA Piper US LLP,Rockville,,,MD,
15297,1987-12-21,Tremark Corporation,1987-11-25,NETHERLANDS ANTILLES,2968,"Cole Corette & Abrutyn, P.C.",1978-10-18,"Cole Corette & Abrutyn, P.C.",Bethesda,,,MD,
15296,1987-12-21,Dalmark Corporation,1987-11-25,NETHERLANDS ANTILLES,2968,"Cole Corette & Abrutyn, P.C.",1978-10-18,"Cole Corette & Abrutyn, P.C.",Bethesda,,,MD,
14167,1989-11-22,Sunbelt Corporation,1988-06-30,INTERNATIONAL,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Baltimore,,,MD,
13772,2000-11-06,"Scott Caruthers, Ambassador-at-Large, and Honorary Consul Designate to Washington, D.C. and Ambassador Designate to the Ukraine, from the Commonwealth of Dominica",2000-05-18,DOMINICA,5371,"Pearl, David",2000-05-18,"Pearl, David","597 Scott Drive Westminster,",,,MD,
13771,2000-11-06,"Scott Caruthers, Ambassador at Large, Honorary Consul Designate to Washington, D.C. and Ambassador Designate to the Ukraine from the Commonwealth of Dominica",2000-05-18,DOMINICA,5370,"Gershberg & Associates, LLC",2000-05-18,"Gershberg & Associates, LLC",597 Scott Drive Westminster,,,MD,
13466,2014-10-31,Bo Zhang,2013-12-23,CHINA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",5600 Wisconson Avenue,Apt. 906,Chevy Chase,MD,20815
12957,1986-10-23,Coordination Council for North American Activities,1986-03-18,TAIWAN,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,MD,
12701,1984-10-15,Zodiac of North America,1985-05-30,FRANCE,3179,"Parrish & Company, Inc.",1980-12-12,"Parrish & Company, Inc.",Stevensville,,,MD,
12617,1985-10-12,Coordination Council for North American Activities,1985-04-18,TAIWAN,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,MD,
9930,2019-07-31,Innovative Technology & Business Consulting LLC,2018-07-06,UKRAINE,6344,"Livingston Group, LLC",2016-03-25,"Livingston Group, LLC","1829 Reisterstown Road, Suite 350",,Pikesville,MD,21208
9805,1994-07-31,Renaiscencia do Movimento Democratico de Angola (RMDA),1993-01-04,ANGOLA,4748,Renaiscencia do Movimento Nacional Democratico (RMNDA),1993-01-04,Renaiscencia do Movimento Nacional Democratico (RMNDA),Landover,,,MD,
9495,1946-07-27,French Tobacco Commissioner (Service d'Exploitation Industrielle des Tabacs et Allumettes),1943-10-15,FRANCE,56,"Haight, Griffin, Deming & Gardner",1942-07-20,"Haight, Griffin, Deming & Gardner",Baltimore,,,MD,
8750,2018-06-30,"Mount Olives, LLC (on behalf of the Nigerian Attorney General)",2018-05-30,NIGERIA,6377,Prime Policy Group,2016-09-19,Prime Policy Group,8470 Winding Trail,,Laurel,MD,20724
8615,2002-06-30,"American Worldwide, Inc./Government of the Republic of Angola",2001-02-14,ANGOLA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",3 Bethesda Metro Center  Suite 600  Bethesda  20814,,,MD,
8093,1987-06-25,Coordination Council for North American Affairs,1982-11-29,TAIWAN,3422,"Corcoran Jr., Thomas G.",1982-11-29,"Corcoran Jr., Thomas G.",Bethesda,,,MD,
5898,1992-04-30,"Range Rover of North America, Inc.",1992-02-27,GREAT BRITAIN,3626,"Miller & Chevalier, Chartered",1984-10-31,"Miller & Chevalier, Chartered",Lanham,,,MD,
4551,1996-03-31,"Kim Dae-Jung Peace Foundation, U.S.A.",1995-10-27,"KOREA, SOUTH",5065,"Costello, Stephen",1995-10-27,"Costello, Stephen",Rockville,,,MD,
3615,1993-03-11,Crest Hotels International,1988-12-21,INTERNATIONAL,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",Silver Springs,,,MD,
3055,2003-02-28,Decapolis Group on behalf of Severo Moto,2002-10-23,EQUATORIAL GUINEA,5527,"Butler, Victoria A.",2002-10-23,"Butler, Victoria A.",15322 Chinaberry Street  North Potomac  20878,,,MD,
2960,1990-02-28,Moises Escobar,1988-05-27,EL SALVADOR,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Silver Spring,,,MD,
2790,2004-02-25,Dialcom International,2004-02-25,ROMANIA,5601,"Lincoln Park Public Relations, LLC",2004-02-25,"Lincoln Park Public Relations, LLC","Bethesda, MD",,,MD,
2603,1996-02-16,"Beretta, U.S.A. Corporation",1987-08-13,ITALY,3700,"Gold & Liebengood, Inc.",1985-07-09,"Gold & Liebengood, Inc.",Accokeek,,,MD,
1776,1994-01-31,American Guideway Corporation,1993-07-22,CANADA,4495,"Capital Partnerships, Inc.",1991-04-03,"Capital Partnerships, Inc.",Hunt Valley,,,MD,
1751,1990-01-31,"Westinghouse-Airship Industries, Ltd.",1989-07-25,GREAT BRITAIN,3971,Levine & Company,1987-04-29,Levine & Company,Baltimore,,,MD,
914,1988-01-01,Tremark Corporation,1988-03-24,NETHERLANDS ANTILLES,4110,"James C. Corman, P.C.",1988-03-24,"James C. Corman, P.C.",Bethesda,,,MD,
913,1988-01-01,Tremark Corporation,1988-03-24,NETHERLANDS ANTILLES,4109,"William A. Kirk, Jr., P.C.",1988-03-24,"William A. Kirk, Jr., P.C.",Bethesda,,,MD,
906,1988-01-01,Dalmark Corporation,1988-03-24,NETHERLANDS ANTILLES,4110,"James C. Corman, P.C.",1988-03-24,"James C. Corman, P.C.",Bethesda,,,MD,
905,1988-01-01,Dalmark Corporation,1988-03-24,NETHERLANDS ANTILLES,4109,"William A. Kirk, Jr., P.C.",1988-03-24,"William A. Kirk, Jr., P.C.",Bethesda,,,MD,
563,,Presidential Aspirants in Nigerias 2023 Elections,2022-08-08,NIGERIA,7152,"Bridgeway Advocacy, LLC",2022-08-08,"Bridgeway Advocacy, LLC",8470 Winding Trail,,Laurel,MD,20724
225,,Embassy of the State of Qatar,2019-09-06,QATAR,6723,"Neale Creek, LLC",2019-09-06,"Neale Creek, LLC",11 E. Lenox Street,,Chevy Chase,MD,20815
