rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
13,,Parliamentarians' Society of Republic of Korea,2023-01-01,"KOREA, SOUTH",7211,RMT SPV LLC,2023-01-01,RMT SPV LLC,"1 Uisadang-daero Seoul, Yeongdeungpo-gu ",,,,
205,,Embassy of the Republic of Korea through Cornerstone Government Affairs,2017-03-14,"KOREA, SOUTH",6408,"DiNino Associates, LLC",2017-03-14,"DiNino Associates, LLC","2450 Massachusetts Avenue, NW",,Washington,DC,20008
206,,Embassy of the Republic of Korea to the United States,2022-10-13,"KOREA, SOUTH",5483,QORVIS LLC,2002-03-06,QORVIS LLC,2450 Massachusetts Avenue NW,,Washington,DC,20008
207,,Embassy of the Republic of Korea,2018-01-10,"KOREA, SOUTH",2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","2450 Massachusetts Avenue, NW",,Washington,DC,20008
208,,Embassy of the Republic of Korea,2017-01-20,"KOREA, SOUTH",6401,Cornerstone Government Affairs,2017-01-20,Cornerstone Government Affairs,"2450 Massachusetts Avenue, NW",,Washington,DC,20008
209,,Embassy of the Republic of Korea,2021-01-24,"KOREA, SOUTH",5870,"Brownstein Hyatt Farber Schreck, LLP",2008-06-16,"Brownstein Hyatt Farber Schreck, LLP","2450 Massachusetts Avenue, NW",,Washington,DC,20008
210,,Embassy of the Republic of Korea,2010-03-22,"KOREA, SOUTH",5982,"Thomas Capitol Partners, Inc.",2010-03-22,"Thomas Capitol Partners, Inc.","2450 Massachusetts Avenue, NW",,Washington,DC,20008
379,,Jayu Press,2022-12-15,"KOREA, SOUTH",6377,Prime Policy Group,2016-09-19,Prime Policy Group,"9th Floor, Royal Bldg, 10 ",Saemunan-ro- 5-gil,,,
386,,Jungwoo Co. Ltd.,2022-04-18,"KOREA, SOUTH",7109,"Ho, Jason",2022-04-18,"Ho, Jason",20 Dongtancheomdansaneop 1-ro,"Hwaseong-si,Gyeonggi-do",,,
404,,Korea Institute for International Economic Policy (KIEP),1990-02-28,"KOREA, SOUTH",3327,Korea Economic Institute,1982-02-01,Korea Economic Institute,,,,,
405,,Korea International Trade Association,2010-03-25,"KOREA, SOUTH",5982,"Thomas Capitol Partners, Inc.",2010-03-22,"Thomas Capitol Partners, Inc.","1660 L Street, NW",Suite 401,Washington,DC,20036
406,,Korea International Trade Association,1976-04-23,"KOREA, SOUTH",2686,"Korea International Trade Association, Inc.",1976-04-23,"Korea International Trade Association, Inc.",Seoul,,,,
407,,"Korea International Trade Association, Inc.",2020-01-31,"KOREA, SOUTH",6331,"K&L Gates, LLP",2015-12-18,"K&L Gates, LLP",,,,,
408,,Korea National Tourism Corporation,1975-10-01,"KOREA, SOUTH",2614,"Korea National Tourism Organization, New Jersey",1975-10-04,"Korea National Tourism Organization, New Jersey",Seoul,,,,
409,,Korea National Tourism Corporation,1974-10-25,"KOREA, SOUTH",2544,"Korea National Tourism Organization, Los Angeles",1974-10-25,"Korea National Tourism Organization, Los Angeles",Seoul,,,,
410,,Korea Trade-Investment Promotion Agency,1963-04-17,"KOREA, SOUTH",1619,KOTRA,1963-04-17,KOTRA,,,,,
411,,"Korean Broadcasting System through e-KBS Co., Ltd.",2005-05-17,"KOREA, SOUTH",5684,"KBS America, Inc.",2005-05-17,"KBS America, Inc.","18 Yoido-dong, Youngdeungpo-ku",,Seoul,,
412,,Korean Cultural Heritage Administration through the Overseas Korean Cultural Heritage Foundation,2016-12-01,"KOREA, SOUTH",6397,"Overseas Korean Cultural Heritage Foundation, USA",2016-12-01,"Overseas Korean Cultural Heritage Foundation, USA","Wise Tower, 19th Floor, 17 Sejong-daero, Joong-gu",,Seoul,,
490,,"Ministry of Trade, Industry and Energy of the Republic of Korea (Korean MOTIE)",2020-02-10,"KOREA, SOUTH",1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,"Government Complex-Sejong, 402, Hannuri-daero","Sejong-si, 30118",,,
591,,Republic of Korea National Assembly,2023-04-12,"KOREA, SOUTH",5430,"BGR Government Affairs, LLC",2001-05-10,"BGR Government Affairs, LLC","1, Uisadang-daero, Yeongdeungpo-gu ",,Seoul ,,
622,,"Samsung Electronics Co., Ltd. (Samsung"")""",2022-11-06,"KOREA, SOUTH",6170,"Mercury Public Affairs, LLC",2013-05-14,"Mercury Public Affairs, LLC","129 Samsung-ro, Yeongtong-gu",,"Suwon, Gyeonggi  ",,
638,,Small & Medium Business Corporation,2013-11-18,"KOREA, SOUTH",6195,Korea SMEs and Startups Agency USA Office,2013-11-18,Korea SMEs and Startups Agency USA Office,"24 Kukjaegeumyung-ro, Yeongdeungpo-gu, ","Seoul, South Korea, 150-718",,,
703,,"The Ministry of Trade, Industry and Energy of the Republic of Korea",2022-02-04,"KOREA, SOUTH",3718,Holland & Knight,1985-08-07,Holland & Knight,,,,,
805,1969-01-01,Embassy of Korea,1963-07-15,"KOREA, SOUTH",540,"Ginsburg, Feldman & Bress",1948-09-16,"Ginsburg, Feldman & Bress",Washington,,,DC,
879,1986-01-01,Korea Broadcasting Advertising Corporation,1985-12-09,"KOREA, SOUTH",3734,Michael K. Deaver & Associates,1985-09-18,Michael K. Deaver & Associates,,,,,
901,1987-01-01,Small & Medium Industry Bank of Korea,1983-06-16,"KOREA, SOUTH",3485,"Oppenheimer, Wolff & Donnelly",1983-06-16,"Oppenheimer, Wolff & Donnelly",Seoul,,,,
919,1989-01-01,"Hyundai Heavy Industries Company, Ltd.",1987-09-16,"KOREA, SOUTH",3647,"Paul, Weiss, Rifkind, Wharton & Garrison",1985-02-04,"Paul, Weiss, Rifkind, Wharton & Garrison",Seoul,,,,
975,1996-01-01,Yeun-Jun Chung,1995-06-23,"KOREA, SOUTH",4332,Washington Group,1990-01-18,Washington Group,Seoul,,,,
976,1997-01-01,Korean Foreign Trade Association,1995-05-12,"KOREA, SOUTH",3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Seoul,,,,
985,2000-01-01,Embassy of the Republic of Korea,1995-02-28,"KOREA, SOUTH",4539,"Paul, Weiss, Rifkind, Wharton & Garrison",1991-07-09,"Paul, Weiss, Rifkind, Wharton & Garrison",Washington,,,DC,
1029,2017-01-01,Embassy of the Republic of Korea,2015-02-08,"KOREA, SOUTH",6276,"TwinLogic Strategies, LLP",2015-02-08,"TwinLogic Strategies, LLP","2450 Massachusetts Avenue, NW",,Washington,DC,20008
1066,1979-01-04,"Metropolitan Government of the City of Seoul, Korea",1976-04-17,"KOREA, SOUTH",2512,"Cameron, Duncan H.",1974-05-15,"Cameron, Duncan H.",Seoul,,,,
1078,1996-01-05,Hyundai Corporation,1994-12-15,"KOREA, SOUTH",4079,"Swidler Berlin Shereff Friedman, LLP",1988-01-07,"Swidler Berlin Shereff Friedman, LLP",Seoul,,,,
1079,1996-01-05,"Hyundai Engineering & Construction Company, Ltd.",1994-12-15,"KOREA, SOUTH",4079,"Swidler Berlin Shereff Friedman, LLP",1988-01-07,"Swidler Berlin Shereff Friedman, LLP",Seoul,,,,
1106,1995-01-06,Korea Foreign Trade Association,1994-10-24,"KOREA, SOUTH",3975,"Steptoe & Johnson, L.L.P.",1987-05-08,"Steptoe & Johnson, L.L.P.",Seoul,,,,
1126,1985-01-07,Korea Trade Promotion Corporation,1976-02-13,"KOREA, SOUTH",2660,"Korea Trade Center, San Francisco",1976-02-13,"Korea Trade Center, San Francisco",Seoul,,,,
1240,1988-01-12,Korean Cultural Service,1987-10-20,"KOREA, SOUTH",1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
1297,1949-01-15,Korean Provisional Government,1943-01-22,"KOREA, SOUTH",175,"Dong, Ji Hoi",1943-01-22,"Dong, Ji Hoi",Chungking,,,,
1378,2022-01-16,"SK E&S Co., Ltd.",2021-12-16,"KOREA, SOUTH",7060,Resolute - DC,2021-12-16,Resolute - DC,"26 Jong-ro, Jongno-gu",,Seoul,,
1423,1961-01-20,Republic of Korea,1959-01-23,"KOREA, SOUTH",867,"Chapman, DiSalle & Friedman",1955-01-21,"Chapman, DiSalle & Friedman",Seoul,,,,
1461,1982-01-22,"Korean Information Office, Republic of Korea",1981-05-01,"KOREA, SOUTH",3102,"T.J. Ross & Associates, Inc.",1980-04-24,"T.J. Ross & Associates, Inc.",Washington,,,DC,
1470,2009-01-22,Grand National (Hannara) Party of the Republic of Korea,2008-08-20,"KOREA, SOUTH",5880,"Gateway Consulting, LLC",2008-08-20,"Gateway Consulting, LLC","Yeomchang-dong 274-17, Gangseo-gu, ",,Seoul,,
1660,1953-01-31,Korean Pacific Press,1949-02-21,"KOREA, SOUTH",556,"Oliver, Robert T.",1949-01-24,"Oliver, Robert T.",Seoul,,,,
1661,1953-01-31,Syngman Rhee,1949-01-24,"KOREA, SOUTH",556,"Oliver, Robert T.",1949-01-24,"Oliver, Robert T.",Seoul,,,,
1723,1987-01-31,"Korea Silo Company, Ltd.",1986-11-19,"KOREA, SOUTH",3600,"Black, Kelly, Scruggs & Healey",1984-06-14,"Black, Kelly, Scruggs & Healey",Inchon,,,,
1779,1994-01-31,Ministry of Trade & Industry,1992-07-10,"KOREA, SOUTH",4529,Capitoline/MS&L,1991-06-20,Capitoline/MS&L,,,,,
1867,2007-01-31,"Korean Culture and Information Service, Embassy, Republic of Korea",2006-01-25,"KOREA, SOUTH",5728,"Pastreich, Emanuel Yi",2006-01-25,"Pastreich, Emanuel Yi","2370 Massachusetts Avenue, NW",,Washington,DC,20008
1885,2011-01-31,Korean National Tourism Organization,1979-11-23,"KOREA, SOUTH",3069,"Korea National Tourism Organization, Chicago",1979-11-23,"Korea National Tourism Organization, Chicago",Chicago,,,IL,
2006,1984-02-01,Korean Traders' Association,1980-01-04,"KOREA, SOUTH",2072,"Daniels, Houlihan & Palmeter",1968-01-30,"Daniels, Houlihan & Palmeter",Seoul,,,,
2007,1984-02-01,Korean Traders' Association,1983-05-27,"KOREA, SOUTH",2944,"Fasturn, Inc.",1978-08-09,"Fasturn, Inc.",Seoul,,,,
2020,1986-02-01,Republic of Korea,1983-04-20,"KOREA, SOUTH",2270,"Baron/Canning & Company, Inc.",1971-07-23,"Baron/Canning & Company, Inc.",Seoul,,,,
2071,2008-02-01,"Embassy of Korea, the Korean Government",2008-01-25,"KOREA, SOUTH",5848,"Steptoe & Johnson, LLP",2008-01-25,"Steptoe & Johnson, LLP","2450 Massachusetts Avenue, NW",,Washington,DC,20008
2269,2013-02-07,Consulate General of Republic of Korea,2012-11-21,"KOREA, SOUTH",6142,"Parter International, Inc.",2012-11-20,"Parter International, Inc.",,,,,
2296,1993-02-08,Korea Iron & Steel Association,1992-08-07,"KOREA, SOUTH",3700,"Gold & Liebengood, Inc.",1985-07-09,"Gold & Liebengood, Inc.",Seoul,,,,
2320,1985-02-09,Korea Iron & Steel Association,1984-07-25,"KOREA, SOUTH",2944,"Fasturn, Inc.",1978-08-09,"Fasturn, Inc.",Seoul,,,,
2346,1978-02-10,Republic Of Korea,1977-09-08,"KOREA, SOUTH",2357,Hugh C. Newton & Associates,1972-07-17,Hugh C. Newton & Associates,Washington,,,DC,
2347,1981-02-10,Government of the Republic of Korea,1980-03-06,"KOREA, SOUTH",3093,"Chestnut Valley Consultants, Inc.",1980-03-06,"Chestnut Valley Consultants, Inc.",Arlington,,,VA,
2513,1996-02-14,Hyundai (Motor America),1987-06-10,"KOREA, SOUTH",3489,"Global U.S.A., Inc.",1983-06-24,"Global U.S.A., Inc.",Garden Grove,,,CA,
2522,1996-02-14,Samsung Corporation,1995-07-18,"KOREA, SOUTH",3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Seoul,,,,
2544,1977-02-15,Korea Trade Promotion Corporation (KOTRA),1975-05-06,"KOREA, SOUTH",2582,"Culver Advertising, Inc., a California Corporation",1975-05-06,"Culver Advertising, Inc., a California Corporation",Seoul,,,,
2555,1988-02-15,Young Sam Kim The Reunification Democratic Party,1987-08-06,"KOREA, SOUTH",4021,"Yim, Kwan Ha",1987-08-06,"Yim, Kwan Ha",Seoul,,,,
2558,1995-02-15,Korean Foreign Trade Association,1993-04-16,"KOREA, SOUTH",4796,Crawford & Company Public Relations,1993-04-16,Crawford & Company Public Relations,Seoul,,,,
2645,1987-02-18,Korea Iron & Steel Association,1985-02-01,"KOREA, SOUTH",3200,"Mudge, Rose, Guthrie, Alexander & Ferdon",1981-02-18,"Mudge, Rose, Guthrie, Alexander & Ferdon",Seoul,,,,
2700,1982-02-22,Korea Trade Promotion Corporation,1975-01-10,"KOREA, SOUTH",2552,"Korea Trade Promotion Center, San Juan",1975-01-10,"Korea Trade Promotion Center, San Juan",Seoul,,,,
2758,2006-02-24,"Keum Bong Construction, Ltd",2005-10-14,"KOREA, SOUTH",5641,Watts Partners (J.C. Watts Companies),2004-08-27,Watts Partners (J.C. Watts Companies),Suite 601 Dong-A Building,1321-6 Seo-Cho 2-Dong,Seo-Cho-Ku,,
2937,1983-02-28,Patton & Morgan Corporation,1983-02-01,"KOREA, SOUTH",2661,"Arent Fox Kintner Plotkin & Kahn, PLLC",1976-02-18,"Arent Fox Kintner Plotkin & Kahn, PLLC",Seoul,,,,
2944,1987-02-28,Electronics Industries Association of Korea,1983-06-16,"KOREA, SOUTH",3485,"Oppenheimer, Wolff & Donnelly",1983-06-16,"Oppenheimer, Wolff & Donnelly",Seoul,,,,
2987,1992-02-28,Korea Foreign Trade Association,1991-05-30,"KOREA, SOUTH",3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Seoul,,,,
3051,2002-02-28,Korea International Trade Association,1999-03-18,"KOREA, SOUTH",3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","Trade Tower, 47th Floor  159-1 Samsung-dong, Kangnam-gu  Seoul",,,,
3068,2005-02-28,Korea - United States Exchange Council,2001-08-22,"KOREA, SOUTH",5453,Korea - United States Exchange Council,2001-08-22,Korea - United States Exchange Council,1 Chang - Gyo-Dong  Chung - Ku  Seoul,,,,
3106,2014-02-28,Government of the Republic of Korea,2013-01-04,"KOREA, SOUTH",4990,"JWI, LLC",1995-02-06,"JWI, LLC","2450 Massachusetts Avenue, NW",,Washington,DC,20008
3165,2000-02-29,Korea International Trade Association,1999-07-14,"KOREA, SOUTH",2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Trade Tower 159-1 Sansung-dong  Kangnam-Ku  Seoul,,,,
3180,2012-02-29,Korea International Trade Association (KITA),2009-02-23,"KOREA, SOUTH",5909,"Winston & Strawn, LLP",2009-02-23,"Winston & Strawn, LLP",159-1 Samsung-dong,"Gangnam-gu, 135-729",Seoul,,
3249,1975-03-01,Korea Steel Corporation,1975-03-28,"KOREA, SOUTH",2542,Kearns International,1974-10-24,Kearns International,Seoul,,,,
3273,1985-03-01,Korean Traders' Association (KTA),1984-08-20,"KOREA, SOUTH",3608,"Malmgren, Inc.",1984-08-20,"Malmgren, Inc.",Seoul,,,,
3282,1987-03-01,Government of the Republic of Korea,1987-02-20,"KOREA, SOUTH",1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,Seoul,,,,
3333,2004-03-01,KIST (Korean Institute of Science and Technology),2004-01-12,"KOREA, SOUTH",5595,"Kim, Nam K.",2004-01-12,"Kim, Nam K.","131 Cheongryang, Seoul 130-650",,,,
3345,2014-03-01,Embassy of the Republic of Korea,2012-01-06,"KOREA, SOUTH",1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.","2450 Massachusetts Avenue, NW",,Washington,DC,20008
3407,1995-03-03,Embassy of the Republic of Korea,1992-02-05,"KOREA, SOUTH",3320,"Washington International Group, Inc.",1982-01-05,"Washington International Group, Inc.",Washington,,,DC,
3480,1986-03-06,"Daewoo Industrial Company, Ltd.",1985-05-15,"KOREA, SOUTH",3678,"Latham, Watkins & Hills",1985-05-15,"Latham, Watkins & Hills",Seoul,,,,
3544,1987-03-09,Hyundai,1985-11-01,"KOREA, SOUTH",3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",,,,,
3658,1982-03-12,Korean Consulate,1982-02-11,"KOREA, SOUTH",1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
3710,1985-03-14,Korean Cultural Service,1985-03-14,"KOREA, SOUTH",3659,"Jack Raymond & Company, Inc.",1985-03-14,"Jack Raymond & Company, Inc.",,,,NY,
3721,1994-03-14,Korea National Tourism Corporation,1991-09-23,"KOREA, SOUTH",1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",Seoul,,,,
3774,1990-03-15,Korea Society for the Advancement of Machine Industry,1990-01-17,"KOREA, SOUTH",3489,"Global U.S.A., Inc.",1983-06-24,"Global U.S.A., Inc.",Seoul,,,,
3784,2010-03-15,Embassy of the Republic of Korea,2008-09-22,"KOREA, SOUTH",5882,"Arent Fox, LLP",2008-09-22,"Arent Fox, LLP","2450 Massachusetts Avenue, NW",,Washington,DC,20008
3792,2019-03-15,"Ministry of Trade, Industry of Energy (MOTIE) of Korea",2018-11-09,"KOREA, SOUTH",6212,"Finn Partners, Inc.",2014-03-10,"Finn Partners, Inc.",Government Complex,402 Hannuri-daero  Seijiong-si,,,
3803,1967-03-16,Embassy of Korea,1967-04-11,"KOREA, SOUTH",2020,"Carl Levin Associates, Inc.",1967-04-11,"Carl Levin Associates, Inc.",Washington,,,DC,
3812,1983-03-16,"Korean Footwear Exporters' Association, Korean Leather Products' Association",1979-12-03,"KOREA, SOUTH",2968,"Cole Corette & Abrutyn, P.C.",1978-10-18,"Cole Corette & Abrutyn, P.C.",Seoul,,,,
3813,1983-03-16,Korea Tire Industrial Association,1982-09-14,"KOREA, SOUTH",2968,"Cole Corette & Abrutyn, P.C.",1978-10-18,"Cole Corette & Abrutyn, P.C.",Seoul,,,,
3814,1983-03-16,Small & Medium Industry Bank of Korea,1983-01-10,"KOREA, SOUTH",2968,"Cole Corette & Abrutyn, P.C.",1978-10-18,"Cole Corette & Abrutyn, P.C.",Seoul,,,,
3850,1995-03-17,Korea Foreign Trade Association,1994-07-18,"KOREA, SOUTH",3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,Seoul,,,,
3872,1992-03-18,Korea Foreign Trade Association,1991-01-03,"KOREA, SOUTH",2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Seoul,,,,
4017,1994-03-24,Korean Foreign Trade Association,1994-03-24,"KOREA, SOUTH",3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Washington,,,DC,
4057,1986-03-26,Council of Korea Textiles Export Associations,1977-11-04,"KOREA, SOUTH",2072,"Daniels, Houlihan & Palmeter",1968-01-30,"Daniels, Houlihan & Palmeter",Seoul,,,,
4063,1986-03-26,Korea Iron & Steel Association,1984-08-22,"KOREA, SOUTH",2072,"Daniels, Houlihan & Palmeter",1968-01-30,"Daniels, Houlihan & Palmeter",Seoul,,,,
4113,1977-03-28,Embassy of the Republic of Korea,1977-03-01,"KOREA, SOUTH",1678,Ragan & Mason,1964-01-03,Ragan & Mason,Washington,,,DC,
4136,1965-03-29,Korea Trade Promotion Center,1964-04-28,"KOREA, SOUTH",1719,"Mario Trombone Associates, Inc.",1964-04-28,"Mario Trombone Associates, Inc.",New York,,,NY,
4308,1962-03-31,Government of the Republic of Korea,1959-05-08,"KOREA, SOUTH",761,Korean Research & Information Office,1953-03-18,Korean Research & Information Office,Seoul,,,,
4309,1962-03-31,Hapdong News Agency (Formerly:  Korean Pacific Press),1956-04-11,"KOREA, SOUTH",761,Korean Research & Information Office,1953-03-18,Korean Research & Information Office,Seoul,,,,
4310,1962-03-31,Korean Pacific Press,1953-03-18,"KOREA, SOUTH",761,Korean Research & Information Office,1953-03-18,Korean Research & Information Office,Pusan,,,,
4353,1975-03-31,Korea Trade Promotion Corporaton,1974-02-05,"KOREA, SOUTH",2493,"Korea Trade Office, Miami",1974-02-05,"Korea Trade Office, Miami",Seoul,,,,
4354,1976-03-31,Korean Traders' Association,1975-04-07,"KOREA, SOUTH",2574,"Hill & Knowlton, Inc.",1975-04-07,"Hill & Knowlton, Inc.",New York,,,NY,
4355,1976-03-31,Korean Traders' Association,1976-08-03,"KOREA, SOUTH",2466,"Culver International, Inc.",1973-10-12,"Culver International, Inc.",Seoul,,,,
4435,1987-03-31,Government of the Republic of Korea (Through Korean Embassy),1986-01-06,"KOREA, SOUTH",3597,APCO Associates,1984-06-20,APCO Associates,,,,,
4438,1988-03-31,Korean Traders' Association,1985-09-17,"KOREA, SOUTH",3046,"Manchester Associates, Ltd.",1979-08-09,"Manchester Associates, Ltd.",Seoul,,,,
4481,1990-03-31,Electronics Industries Association of Korea,1987-01-12,"KOREA, SOUTH",3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",,,,,
4489,1990-03-31,"Information Office, Embassy of the Republic of Korea",1989-01-12,"KOREA, SOUTH",4202,"Rosenblum, Sanders F.",1989-01-12,"Rosenblum, Sanders F.",Washington,,,DC,
4513,1992-03-31,Electronic Industries Association of Korea,1990-05-11,"KOREA, SOUTH",4149,"Manchester Trade, Inc.",1988-06-22,"Manchester Trade, Inc.",Seoul,,,,
4551,1996-03-31,"Kim Dae-Jung Peace Foundation, U.S.A.",1995-10-27,"KOREA, SOUTH",5065,"Costello, Stephen",1995-10-27,"Costello, Stephen",Rockville,,,MD,
4585,2000-03-31,President-elect Kim Dae Jung and members of his transition team,1998-02-19,"KOREA, SOUTH",5236,"David Morey Group, Inc. (DMG)",1998-02-19,"David Morey Group, Inc. (DMG)",Seoul,,,,
4649,2006-03-31,Embassy of the Republic of Korea (a U.S. treaty ally),2002-03-04,"KOREA, SOUTH",5480,"Korea - U.S. Consulting, Inc. (KCI)",2002-03-04,"Korea - U.S. Consulting, Inc. (KCI)","2450 Massachusetts Avenue, N.W.  20008",,,DC,
4685,2008-03-31,"KBS Enterprises, Ltd.",1986-03-11,"KOREA, SOUTH",3792,"KBS LA, Inc.",1986-03-11,"KBS LA, Inc.",Seoul,,,,
4929,1991-04-01,Korea Foreign Trade Association,1989-01-27,"KOREA, SOUTH",4212,"Pillsbury, Madison & Sutro",1989-01-27,"Pillsbury, Madison & Sutro",Seoul,,,,
4930,1991-04-01,Ministry of Trade & Industry,1989-03-06,"KOREA, SOUTH",4223,Reid & Priest,1989-03-06,Reid & Priest,Seoul,,,,
4963,2018-04-01,Democratic Party of Korea,2018-01-03,"KOREA, SOUTH",6377,Prime Policy Group,2016-09-19,Prime Policy Group,,,,,
4964,2018-04-01,Embassy of the Republic of Korea,2015-09-29,"KOREA, SOUTH",6320,"Rokk Solutions, LLC",2015-09-29,"Rokk Solutions, LLC","2450 Massachusetts Avenue, NW",,Washington,DC,20008
4977,2020-04-01,Korea Atomic Energy Research Institute,2020-01-13,"KOREA, SOUTH",6782,Farragut Partners,2020-01-13,Farragut Partners,,,,,
5018,1991-04-04,"Samsung Electronics Company, Ltd.",1989-01-19,"KOREA, SOUTH",3988,"Crowell & Moring International, LLC",1987-05-28,"Crowell & Moring International, LLC",Seoul,,,,
5021,1994-04-04,Ms. Park Kum Oak,1993-09-15,"KOREA, SOUTH",4688,David  E. Morey,1992-07-09,David  E. Morey,Seoul,,,,
5085,2016-04-07,"Republic of Korea, Embassy",2014-07-10,"KOREA, SOUTH",5926,"Podesta Group, Inc.",2009-04-01,"Podesta Group, Inc.","2450 Massachusetts Avenue, NW",,Washington,DC,20008
5097,1990-04-08,Association of Foreign Trading Agents of Korea,1990-03-22,"KOREA, SOUTH",3489,"Global U.S.A., Inc.",1983-06-24,"Global U.S.A., Inc.",Seoul,,,,
5172,1995-04-11,Korea Foreign Trade Association,1994-07-15,"KOREA, SOUTH",4472,"Capital International Information Services, Inc.",1991-02-12,"Capital International Information Services, Inc.",Seoul,,,,
5174,1995-04-11,"Republic of Korea, Ministry of Trade, Industry & Energy",1994-07-15,"KOREA, SOUTH",4472,"Capital International Information Services, Inc.",1991-02-12,"Capital International Information Services, Inc.","Kwachon, Kyonggi-do",,,,
5229,1993-04-12,Korea National Tourism Corporation,1993-01-14,"KOREA, SOUTH",2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,Los Angeles,,,CA,
5237,2017-04-12,"Korea International Trade Association, Inc.",2017-01-23,"KOREA, SOUTH",6331,"K&L Gates, LLP",2015-12-18,"K&L Gates, LLP",460 Park Avenue,,New York,NY,10022
5253,1978-04-14,Securities & Exchange Commission,1977-12-23,"KOREA, SOUTH",2777,"Dechert, Price & Rhoads",1977-05-09,"Dechert, Price & Rhoads",Seoul,,,,
5262,1992-04-14,Pohang Iron & Steel Company,1989-06-01,"KOREA, SOUTH",3731,Sidley Austin LLP,1985-09-13,Sidley Austin LLP,Pohang City,,,,
5263,1992-04-14,"Republic of Korea, Embassy",1991-08-14,"KOREA, SOUTH",3731,Sidley Austin LLP,1985-09-13,Sidley Austin LLP,Washington,,,DC,
5388,2008-04-18,Korea International Trade Association,2007-03-07,"KOREA, SOUTH",5797,"Vinson & Elkins, LLP",2007-03-07,"Vinson & Elkins, LLP","159-1, Samsung-dong  Gangnam-gu 135-729",,Seoul,,
5441,2022-04-20,Embassy of the Republic of Korea,2019-01-10,"KOREA, SOUTH",5928,"Nelson Mullins Riley & Scarborough, LLP",2009-04-10,"Nelson Mullins Riley & Scarborough, LLP","2450 Massachusetts Avenue, NW ",,Washington,DC,20008
5464,1993-04-21,Kim & Chang,1993-03-31,"KOREA, SOUTH",4561,"APCO Worldwide, Inc.",1991-09-03,"APCO Worldwide, Inc.",Seoul,,,,
5487,1985-04-23,Korea Trade Promotion Corporation,1979-04-24,"KOREA, SOUTH",3016,"Korea Trade Center, Detroit",1979-05-04,"Korea Trade Center, Detroit",Seoul,,,,
5511,1985-04-24,Consulate General Republic of Korea,1984-08-13,"KOREA, SOUTH",2572,"Aaron D. Cushman & Associates, Inc.",1975-04-07,"Aaron D. Cushman & Associates, Inc.","CHICAGO, ILL",,,KS,
5572,1968-04-25,Republic of Korea,1968-04-25,"KOREA, SOUTH",2090,"Associated Public Relations Counselors, Inc.",1968-04-25,"Associated Public Relations Counselors, Inc.",Seoul,,,,
5653,1992-04-28,Korean Foreign Trade Association,1989-03-06,"KOREA, SOUTH",4223,Reid & Priest,1989-03-06,Reid & Priest,Seoul,,,,
5770,1951-04-30,Republic of Korea,1951-03-15,"KOREA, SOUTH",664,"McNutt, Paul V.",1951-03-15,"McNutt, Paul V.",Washington,,,DC,
5805,1975-04-30,Korea Trade Promotion Corporation,1974-01-30,"KOREA, SOUTH",2491,"Korea Trade Promotion Corporation, Atlanta",1974-01-30,"Korea Trade Promotion Corporation, Atlanta",Seoul,,,,