rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
10251,1973-08-10,Government of India Tourist Office,1972-08-03,INDIA,2364,Burson-Marsteller,1972-08-03,Burson-Marsteller,New York,,,NY,
12950,1973-10-23,ASEA,1972-09-21,SWEDEN,2381,Burson-Marsteller,1972-09-21,Burson-Marsteller,Vasteras,,,,
1321,1981-01-15,Sultanate of Brunei,1984-09-13,BRUNEI,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,New York,,,NY,
1329,1987-01-15,Embratur/Brazilian Tourism Authority,1986-09-02,BRAZIL,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,,,,,
2553,1986-02-15,"Selenia, S.p.A",1986-01-27,ITALY,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Rome,,,,
2570,2013-02-15,PromPeru,2013-02-27,PERU,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Av. Republica de Panama No 3655,"San Isidro, Lima",,,
3263,1984-03-01,Allmanna Svenska Elektriska Aktiebdayet (ASEA),1973-10-23,SWEDEN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Vasteras,,,,
3927,1986-03-21,Government of Cameroon,1986-02-20,CAMEROON,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Washington,,,DC,
4563,1998-03-31,Government of Indonesia,1992-04-17,INDONESIA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Jakarta,,,,
4677,2007-03-31,Hong Kong Special Administrative Region - Hong Kong Economic and Trade Offices,2003-05-01,HONG KONG,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,"1520 18th Street, N.W.  20036",,,DC,
5112,1978-04-09,Government of Costa Rica,1978-04-04,COSTA RICA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,San Jose,,,,
5300,1996-04-15,Government of Ghana,1996-01-16,GHANA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Washington,,,DC,
5488,1985-04-23,Robert Bourassa,1985-04-11,CANADA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,,,,,
5491,1988-04-23,"Thomson, S.A.",1985-03-18,FRANCE,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,,,,,
5500,1999-04-23,Comision Ejecutiva Hidroelectrica del Rio Lempa CEL,1998-03-20,EL SALVADOR,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,,,,,
5509,1981-04-24,Government of Argentina,1976-07-26,ARGENTINA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Buenos Aires,,,,
5510,1981-04-24,Greater Colombo Economic Commission,1980-02-07,SRI LANKA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Colombo,,,,
5984,2000-04-30,Empresa Brasileira de Aeronautica S.A.  (Embraer),1999-01-14,BRAZIL,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Sate  of Sao Paulo,,,,
5986,2000-04-30,Invest in Finland Bureau,1997-06-18,FINLAND,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Helsinki,,,,
6036,2007-04-30,"Matirosyan, Stepan",2006-12-26,ARMENIA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,120 Aspen Oak Lane,,Glendale,CA,91207
6037,2008-04-30,Embassy of Colombia,2007-05-03,COLOMBIA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,"2118 Leroy Place, NW",,Washington,DC,20008
6047,2009-04-30,Abu Dhabi Investment Authority,2007-07-23,UNITED ARAB EMIRATES,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,P.O. Box 3600,Abu Dhabi,,,
6159,1977-05-01,Government of Spain,1976-05-13,SPAIN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Madrid,,,,
6192,1985-05-01,Stern Magazine,1984-05-04,"GERMANY, FEDERAL REPUBLIC OF",2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Hamburg,,,,
6558,1986-05-15,Government of Catalonia,1986-04-25,SPAIN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,,,,,
6561,1987-05-15,"Keizaikai Company, Ltd.",1987-02-09,JAPAN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,New York,,,NY,
6770,1991-05-24,"Department of Industry, Technology & Resources State of Victoria",1989-08-14,AUSTRALIA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Melbourne,,,,
6773,1993-05-24,Saudi Basic Industries Corporation (SABIC),1983-11-01,SAUDI ARABIA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Riyadh,,,,
6774,1993-05-24,"Thomson-CSF, Inc.",1988-10-05,FRANCE,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Arlington,,,VA,
6775,1994-05-24,Camara Nacional del Cemento,1990-04-13,MEXICO,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Anzures,,,,
6776,1994-05-24,Cemex,1990-01-25,MEXICO,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Monterrey,,,,
6777,1994-05-24,Consejo Mexicano de Hombres de Negocios,1993-10-26,MEXICO,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Mexico City,,,,
6778,1994-05-24,Council of Saudi Chambers of Commerce & Industry,1993-09-30,SAUDI ARABIA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Riyadh,,,,
6781,1994-05-24,Government of Mexico,1990-01-16,MEXICO,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Chapultapec,,,,
6784,1994-05-24,Korea Iron & Steel Association,1992-08-12,"KOREA, SOUTH",2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Seoul,,,,
6788,1995-05-24,"Degussa, A.G.",1992-03-23,GERMANY,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Frankfurt,,,,
6832,1996-05-25,Lisbon Stock Exchange Association,1996-05-10,PORTUGAL,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Lisbon,,,,
6996,2008-05-30,Pakistan People's Party,2007-03-23,PAKISTAN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,299 Broadway ,Suite 1520,New York,NY,10007
7080,1990-05-31,Industrial Development Board of Northern Ireland,1986-11-20,NORTHERN IRELAND,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,,,,,
7180,2000-05-31,King Faisal Foundation,1997-09-05,SAUDI ARABIA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Riyadh,,,,
7369,1978-06-01,Hungexpo,1978-04-12,HUNGARY,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Budapest,,,,
7377,1980-06-01,City of Berlin,1979-09-19,"GERMANY, FEDERAL REPUBLIC OF",2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Berlin,,,,
7828,1986-06-15,LEG State Development Corporation,1986-06-09,"GERMANY, FEDERAL REPUBLIC OF",2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,,,,,
7830,1987-06-15,Petroleos de Venezuela,1984-11-14,VENEZUELA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Caracas,,,,
7852,1998-06-15,"Government of Mexico, Ministry of Tourism",1995-09-05,MEXICO,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,,,,,
8045,2003-06-23,Embassy of the Republic of Uganda,2003-06-23,UGANDA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,"5911 16th Street, NW  20011",,,DC,
8113,1996-06-26,Republic of Turkey,1996-06-04,TURKEY,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Istanbul,,,,
8663,2007-06-30,Consejo de Promocion Turistica de Mexico S.A. de C.V,2004-03-01,MEXICO,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Mariano Escobedo 550  Col. Anzures CP 11590  D.F.,,,,
9068,1978-07-07,Republic of China Economic Council,1978-06-23,TAIWAN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Taipei,,,,
9995,1984-08-01,"Singapore Airlines, Ltd.",1982-03-09,SINGAPORE,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,,,,,
10014,1991-08-01,Embassy of the Czech & Slovak Federal Republic,1991-04-24,CZECHOSLOVAKIA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Washington,,,DC,
11418,2000-09-07,"Minister of Culture, People's Republic of China",2000-08-25,CHINA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Bejing,,,,
11467,1980-09-09,Vneshtorgreklama,1973-10-23,USSR,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Moscow,,,,
12959,1988-10-23,"Epson America, Inc.",1987-08-17,JAPAN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Torrance,,,CA,
13383,1999-10-31,Better Hong Kong Foundation (BHKF),1996-06-04,HONG KONG,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Wanchai,,,,
13384,1999-10-31,Center for Information and Business Development (CIDEM) Generalitat of Catalonia,1996-10-24,SPAIN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,New York,,,NY,
13404,2001-10-31,Royal Norwegian Consulate General New York,1997-08-13,NORWAY,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,New York,,,NY,
13430,2006-10-31,Government of the Republic of the Philippines,2001-10-05,PHILIPPINES,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Manila,,,,
13447,2010-10-31,Consejo de Promocion Turistica de Mexico S.A. de C.V,2010-12-22,MEXICO,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Viaducto Miguel Aleman No. 105,,,,
13460,2012-10-31,Costa Rican Tourism Institute,2007-10-01,COSTA RICA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Costado Este del Puente Juan Pablo II,Sobre Autopista General Canas P.O. Box 777-1000,San Jose,,
13623,2001-11-01,Royal Embassy of Saudi Arabia,2001-09-20,SAUDI ARABIA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,"601 New Hampshire Avenue, N.W.  20037",,,DC,
13977,1987-11-15,"U.S.-Taiwan, ROC Fair Trade Council",1987-10-02,TAIWAN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Taipei,,,,
14198,1994-11-23,"Bombardier, Inc./Sea-Doo Division",1992-12-21,CANADA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,"Montreal, Quebec",,,,
14199,1996-11-23,"British Nuclear Fuels, PLC (BNFL)",1995-03-15,GREAT BRITAIN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Cheshire,,,,
14220,1993-11-24,Embassy of the Republic of Korea,1993-06-17,"KOREA, SOUTH",2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,"Washington, DC",,,,
14222,1993-11-24,Government of the Bahamas Office of the Prime Minister,1992-10-01,BAHAMAS,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Nassau,,,,
14223,1993-11-24,Hydro-Quebec,1993-01-28,CANADA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,"Montreal, Quebec",,,,
14511,2004-11-30,Forest Products Association of Canada,2002-11-12,CANADA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,"99 Bank Street, Suite 410 Ottawa, Ontario K1P 6B9",,,,
14652,1977-12-01,U.S.S.R. Chamber of Commerce & Industry,1977-10-13,USSR,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Moscow,,,,
14824,1984-12-05,INTELSAT,1984-03-19,INTERNATIONAL,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Washington,,,DC,
15128,1982-12-15,Foundation The Netherlands-The U.S. of America 200,1982-01-29,NETHERLANDS,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,,,,,
15837,1980-12-31,"Government of Kuwait, Ministry of Finance",1980-07-18,KUWAIT,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,London,,,,
16076,1988-12-31,Seoul Olympic Organizing Committee,1986-02-18,"KOREA, SOUTH",2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Seoul,,,,
16083,1988-12-31,U.S.S.R. Chamber of Commerce & Industry,1989-01-03,USSR,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,,,,,
16195,1991-12-31,Embassy of Norway,1989-10-02,NORWAY,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Washington,,,DC,
16210,1991-12-31,"Ministry of Fisheries, Government of Mexico",1990-08-30,MEXICO,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Piso,,,,
16218,1991-12-31,"Saudi Refining, Inc.",1988-06-30,SAUDI ARABIA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Houston,,,TX,
16315,1995-12-31,"Exportadora de Sal, S.A. de C.V.",1995-07-06,MEXICO,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Guerrero Negro,,,,
16316,1995-12-31,"Federal Republic of Germany, Ministry of Economics",1992-08-04,GERMANY,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,,,,,
16328,1995-12-31,Government of Pakistan,1995-01-30,PAKISTAN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Islamabad,,,,
16373,1995-12-31,World Federation of United Nations Associations:  The Foundation for the 15th Anniversary of the United Nations,1994-11-09,GREAT BRITAIN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Geneve,,,,
16384,1996-12-31,Federation of Bosnia-Herzegovina,1996-10-15,BOSNIA & HERZEGOVINA,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Serajevo,,,,
16416,1997-12-31,"Government of Israel, Economic Mission to North America",1997-08-13,ISRAEL,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,New York,,,NY,
16436,1998-12-31,"Government of Mexico, Ministry of Commerce & Industrial Development",1990-12-12,MEXICO,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Condesa,,,,
16515,2002-12-31,Dubai 2003,2002-05-13,UNITED ARAB EMIRATES,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,P.O. Box 40022  United Arab Emirates,,,,
16689,2010-12-31,Uruguay Ministry of Economy and Finance,2011-09-07,URUGUAY,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Colonia 1206,"Montevideo, Republica Oriental del Uruguay",,,
