rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
3275,1985-03-01,Iberian-U.S. North Atlantic Westbound Freight Conference,1981-10-02,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",Genova,,,,
3276,1985-03-01,"Italy, South France, South Spain, Portugal-U.S. Gulf & the Island of Puerto Rico Conference",1981-10-02,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",Genova,,,,
3277,1985-03-01,Marseilles-North Atlantic U.S. Freight Conference,1981-10-02,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",Marseilles,,,,
3279,1985-03-01,"West Coast of Italy, Sicilian & Adriatic Ports-North Atlantic Range Conference",1981-10-02,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",Genova,,,,
7561,1986-06-04,"8900"" Lines Agreement""",1981-10-02,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",New York,,,NY,
7563,1986-06-04,Australia-Eastern U.S. Shipping Conference,1981-10-02,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",Sydney,,,,
7564,1986-06-04,Barber Blue Sea Line,1983-06-17,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",New York,,,NY,
7566,1986-06-04,"Dart-M.L., Ltd.",1985-03-15,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",London,,,,
7567,1986-06-04,Greece-U.S. Atlantic & Gulf Conference,1985-05-06,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",Genova,,,,
7568,1986-06-04,Greece-U.S. Atlantic Rate Agreement,1981-10-02,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",Genova,,,,
7570,1986-06-04,Israel-U.S. North Atlantic Ports Westbound Freight Conference,1981-10-02,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",New York,,,NY,
7572,1986-06-04,Mediterranean-North Pacific Coast Freight Conference,1981-10-02,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",Genova,,,,
7573,1986-06-04,Mediterranean-U.S.A. Freight Conference,1985-03-15,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",Genova,,,,
7576,1986-06-04,New Zealand-U.S. Atlantic & Gulf Shipping Lines Rate Agreement,1981-10-02,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",New York,,,NY,
7577,1986-06-04,North Atlantic-Israel Freight Conference,1981-10-02,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",New York,,,NY,
7578,1986-06-04,North Atlantic-Mediterranean Freight Conference,1981-10-02,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",New York,,,NY,
7579,1986-06-04,U.S. Atlantic & Gulf Ports-Eastern Mediterranean & North Africa Freight Conference,1985-11-06,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",New York,,,NY,
7580,1986-06-04,U.S. Atlantic & Gulf-Australia-New Zealand Conference,1981-10-02,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",New York,,,NY,
7581,1986-06-04,U.S. North Atlantic-Spain Rate Agreement,1981-10-06,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",New York,,,NY,
7582,1986-06-04,"U.S. South Atlantic-Spanish, Portuguese, Moroccan & Mediterranean Rate Agreement",1981-10-02,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",New York,,,NY,
7583,1986-06-04,United Arab Shipping Company,1983-06-17,INTERNATIONAL,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",Cranford,,,NJ,
