rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
1558,1987-01-27,Roussel UCLAF (Thru Inforfilm International),1986-04-16,FRANCE,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
3715,1994-03-14,French Government Tourist Office,1971-03-25,FRANCE,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,NY,
3722,1994-03-14,People Sari,1991-09-09,FRANCE,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",Paris,,,,
5475,1988-04-22,"World Magazine Communication, Inc.",1978-07-27,FRANCE,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
13879,1981-11-11,French Government Tourist Office,1971-05-06,FRANCE,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
16053,1988-12-31,French National Railroads,1981-07-30,FRANCE,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
16170,1990-12-31,"People SARL & World Magazine Communication, Inc.",1989-05-16,FRANCE,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",Paris,,,,
16183,1990-12-31,Total Compagnie Francaise des Petroles,1986-07-03,FRANCE,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
