rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
929,1991-01-01,Canon Europa,1990-08-03,SWITZERLAND,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Zurich,,,,
930,1991-01-01,Canon Europa,1989-09-07,NETHERLANDS,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Amstelveen,,,,
1336,1992-01-15,Holiday Inn,1991-08-12,MEXICO,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",,,,,
1342,1996-01-15,London Docklands Development Corporation,1996-02-20,GREAT BRITAIN,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",London,,,,
1343,1996-01-15,Tee-Comm Electronics,1995-08-30,CANADA,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.","Milton, Ontario",,,,
1477,1995-01-23,"Elscint, Inc.",1992-05-21,ISRAEL,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Haifa,,,,
1494,1992-01-24,Taiwan-Government Information Office of Republic of China,1989-09-07,TAIWAN,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",New York,,,NY,
1771,1992-01-31,Sectur/Mexico a Work of Art,1991-01-31,MEXICO,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",,,,,
2034,1989-02-01,Jewelry of Israel/Israel Export Institute,1988-04-08,ISRAEL,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Tel-Aviv,,,,
2038,1991-02-01,Expo '95,1990-02-12,AUSTRIA,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Vienna,,,,
2599,1994-02-16,Fiesta Americana Hotels,1990-08-03,MEXICO,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Reforma Lomas,,,,
2600,1994-02-16,Premium Financial Company (Enchanted Garden),1992-07-23,JAMAICA,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Kingston,,,,
2601,1994-02-16,Trinity Biotech plc,1993-05-11,IRELAND,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Dublin,,,,
2707,1992-02-22,Government of Israel,1992-01-09,ISRAEL,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",New York,,,NY,
3166,2000-02-29,Nokia/ aka:  Vienna Systems,1999-02-23,CANADA,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.","Kanata, Ontario",,,,
4225,1996-03-30,Hong Kong Government,1993-05-11,HONG KONG,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",New York,,,NY,
4485,1990-03-31,"Government of Jamaica, Office of the Prime Minister",1986-07-11,JAMAICA,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Kingston,,,,
4633,2004-03-31,Invest Northern Ireland,2001-08-10,NORTHERN IRELAND,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Industrial Development Board for Northern Ireland Corporate Headquarters 64 Chichester St. Belfast B,,,,
5884,1992-04-30,"MC Shipping, Inc.",1990-02-12,MONACO,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Monte Carlo,,,,
7070,1989-05-31,Jamaica Tourist Board,1986-07-11,JAMAICA,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Kingston,,,,
7079,1990-05-31,"Flota Mercante Grancolombiana, S.A.",1988-04-08,COLOMBIA,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Bogota,,,,
7171,1999-05-31,"Cisneros Group of Companies Highgate Properties, Inc.",1999-02-23,INTERNATIONAL,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",New York,,,NY,
8430,1988-06-30,"National Hotels & Properties, Ltd.",1988-04-08,JAMAICA,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Kingston,,,,
8441,1989-06-30,Israel Ministry of Tourism,1989-04-18,ISRAEL,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",New York,,,NY,
8485,1991-06-30,Nagase Kenko Corporation,1991-01-31,JAPAN,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Tokyo,,,,
8497,1992-06-30,China External Trade Development Council (CETRA),1992-03-05,TAIWAN,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Taipei,,,,
9187,2000-07-11,Boehringer Ingelheim GmbH,1999-02-23,GERMANY,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",,,,,
9188,2000-07-11,British Airways,1999-08-11,GREAT BRITAIN,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.","Waterside (HCB3)  P.O. Box 365  Harmondsworth, Middlesex UB7 OGB",,,,
9189,2000-07-11,MFC Bancorp,2000-02-15,CANADA,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.","1250 - 400 Burrard Street Vancouver, British Columbia V6C3AC",,,,
9304,1989-07-16,Hellenic Export Promotion Organization,1988-04-08,GREECE,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Athens,,,,
9833,2000-07-31,"Scottish Annuity & Life Holdings, Ltd.",1999-06-02,CAYMAN ISLANDS,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.","Grand Pavillion Commercial Centre 802 West Bay Road Grand Cayman, Cayman Island",,,,
10024,1994-08-01,Republic of the Philippines,1993-04-16,PHILIPPINES,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Manila,,,,
11061,1998-08-31,Macronix International,1997-03-10,TAIWAN,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Hsinchu,,,,
11062,1998-08-31,"Physical Health Center Hong Kong, Ltd.",1997-09-25,HONG KONG,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Causeway Bay,,,,
11073,2001-08-31,Government of the British Virgin Islands,1995-08-25,BRITISH VIRGIN ISLANDS,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Tortola,,,,
11089,2004-08-31,Italian Trade Commission,2004-01-13,ITALY,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.","401 N. Michigan Avenue, Suite 3030  Chicago 60611",,,IL,
12083,1996-09-30,Scitex Corporation,1997-03-10,ISRAEL,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Herzlia,,,,
12090,1998-09-30,"Brunswick, Ltd.",1995-08-25,GREAT BRITAIN,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",London,,,,
12121,2001-09-30,British Tourist Authority,2001-08-10,GREAT BRITAIN,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.","Thames Tower  Black's Road  London, W6 9EL",,,,
12165,2005-09-30,United Kingdom Trade & Investment,2005-03-01,GREAT BRITAIN,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",845 Third Avenue  New York 10022,,,NY,
13261,1989-10-31,Israel Export Institute,1988-10-04,ISRAEL,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Tel Aviv,,,,
15431,1990-12-28,Cancun Hotel Association,1990-08-03,MEXICO,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Cancun,,,,
15489,1990-12-30,Mexico - Secretary of Tourism,1989-09-07,MEXICO,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Hidalgo,,,,
16122,1989-12-31,Hong Kong Trade Development Council,1989-09-07,HONG KONG,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",New York,,,NY,
16238,1992-12-31,"Norsk Hydro, A.S.",1990-02-12,NORWAY,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Stabekk,,,,
16239,1992-12-31,Quincentennial Foundation of Istanbul,1990-02-12,TURKEY,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Istanbul,,,,
16357,1995-12-31,Most Group,1995-02-23,RUSSIA,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Moscow,,,,
16378,1996-12-31,Cineplex Odeon Corporation,1996-09-06,CANADA,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.","Toronto, Onatrio",,,,
16381,1996-12-31,"Domtar, Inc.",1996-02-20,CANADA,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.","Montreal, Quebec",,,,
16426,1997-12-31,Sealand Housing Corporation,1997-09-25,HONG KONG,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Central,,,,
16539,2003-12-31,Netherlands Foreign Investment Agency,2002-08-12,NETHERLANDS ANTILLES,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",One Rockefeller Plaza  10020,,,NY,
