rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
16741,2013-12-31,Yasuni-ITT Commission (via the UNDP),2011-09-12,ECUADOR,5875,BLJ Worldwide LTD,2008-06-17,BLJ Worldwide LTD,Equipo Negociador de la Iniciativa Yasuni-ITT,"Edificio Titanium, 7 mo piso Ave. 6 de Diciembre N33-42 e Ignacio Bossano",Quito,,
16694,2011-12-31,"Government of Ecuador, Ministry for the Coordination of Production, Employment and Competitiveness",2010-06-10,ECUADOR,5945,Fenton Communications,2009-06-26,Fenton Communications,"Av. Coruna y 12 de Octubre, Edificio altana Paza 4to piso. ",,Quito,,
16606,2006-12-31,Republic of Ecuador through Tew Cardenas LLP,2006-10-25,ECUADOR,5774,CLS Strategies,2006-10-06,CLS Strategies,,,Quito,,
11172,2018-08-31,Unidad de Analisis Financiero y Economico,2017-06-19,ECUADOR,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Avenida Republica de Salvador N36-161 y ,Avenida Naciones Unidades ,Quito,,
9868,2006-07-31,Republic of Ecuador,2006-01-20,ECUADOR,5562,"Tew Cardenas, LLP",2003-06-10,"Tew Cardenas, LLP","Ministry of Foreign Trade, Industry , Fishing and Competitiveness","Ave. Eloy Alfaro y Amazonas, Edif, MAG-MICIP, 1er Piso, ",Quito,,
5668,2022-04-28,"Ministry of Production, Foreign Trade, Investments and Fisheries of the Republic of Ecuador",2020-11-20,ECUADOR,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,Plataforma Gubernamental Financiera,Amazonas entre Union Nacional de Periodistas y Alfonso Pereira,Quito,,
1886,2011-01-31,"Ministry of Coordination of Production, Employment and Competitiveness; Republic of Ecuador",2010-06-10,ECUADOR,5980,"Blue Star Strategies, LLC",2010-03-16,"Blue Star Strategies, LLC","Av. Coruna y 12 de Octubre,",Edificio Altana Plaza 4o piso.,Quito,,
1864,2007-01-31,Corporacion de Promocion de Exportacion e Inversiones (CORPEI),2006-10-25,ECUADOR,5562,"Tew Cardenas, LLP",2003-06-10,"Tew Cardenas, LLP","Direccion:  Av. Amazonas 4430 y Villalengua, Edificio Amazonas 100, Piso 8 ",,Quito,,
