rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
6943,1987-05-30,Japan External Trade Organization (JETRO),1985-01-29,JAPAN,3646,Craig J. Spence & Associates,1985-01-29,Craig J. Spence & Associates,,,,NY,
7538,1986-06-03,Japan External Trade Organization (JETRO),1981-10-23,JAPAN,3296,Whitman & Ransom,1981-10-23,Whitman & Ransom,,,,,
11626,1981-09-15,Japan External Trade Organization (JETRO),1981-03-03,JAPAN,3210,"Sharp, Hartwig & Vladimir",1981-03-03,"Sharp, Hartwig & Vladimir",,,,CA,
3587,2010-03-10,Japan External Trade Organization (JETRO),2009-02-20,JAPAN,5753,"Quinn Gillespie & Associates, LLC",2006-06-01,"Quinn Gillespie & Associates, LLC","Ark Mori Building, 6F 12-32","Akasaka 1-chome, Minato-ku, Tokyo 107-6006",,,
3327,2002-03-01,Japan External Trade Organization (JETRO),1995-03-24,JAPAN,4990,"JWI, LLC",1995-02-06,"JWI, LLC",New York,,,NY,
4566,1998-03-31,Japan External Trade Organization (JETRO),1997-12-05,JAPAN,4687,"Smith McCabe, Ltd.",1992-06-26,"Smith McCabe, Ltd.",New York,,,NY,
13753,1984-11-06,Japan External Trade Organization (JETRO),1979-11-06,JAPAN,3067,"Cove, Cooper & Lewis, Inc.",1979-11-06,"Cove, Cooper & Lewis, Inc.",New York,,,NY,
368,,Japan External Trade Organization (JETRO),1965-02-02,JAPAN,1850,"JETRO, Chicago",1965-02-02,"JETRO, Chicago",Tokyo,,,,
369,,Japan External Trade Organization (JETRO),1971-09-20,JAPAN,2277,"JETRO, Houston",1971-09-20,"JETRO, Houston",Tokyo,,,,
370,,Japan External Trade Organization (JETRO),1964-11-05,JAPAN,1813,"JETRO, San Francisco",1964-11-05,"JETRO, San Francisco",Tokyo,,,,
371,,Japan External Trade Organization (JETRO),1987-12-01,JAPAN,4069,"JETRO, Atlanta",1987-12-01,"JETRO, Atlanta",Tokyo,,,,
372,,Japan External Trade Organization (JETRO),1964-12-14,JAPAN,1833,"JETRO, Los Angeles",1964-12-14,"JETRO, Los Angeles",Tokyo,,,,
4600,2001-03-31,Japan External Trade Organization (JETRO),1997-11-24,JAPAN,4513,Business Network Corporation,1991-05-20,Business Network Corporation,Tokyo,,,,
7907,1969-06-18,Japan External Trade Organization (JETRO),1964-07-07,JAPAN,1768,"Japan Trade Center, New Orleans",1964-07-07,"Japan Trade Center, New Orleans",Tokyo,,,,
13109,2004-10-28,Japan External Trade Organization (JETRO),1987-07-28,JAPAN,4017,"JETRO, Denver",1987-07-28,"JETRO, Denver",Tokyo,,,,
15805,1978-12-31,Japan External Trade Organization (JETRO),1967-01-12,JAPAN,1704,"Van Brunt & Company Advertising-Marketing, Inc.",1964-04-02,"Van Brunt & Company Advertising-Marketing, Inc.",Tokyo,,,,
