rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
219,,Embassy of the State of Qatar,2018-02-05,QATAR,5931,"Venable, LLP",2009-04-17,"Venable, LLP","2555 M Street, NW",,Washington,DC,20037
335,,Hong Kong Trade Development Council,2009-06-02,HONG KONG,5931,"Venable, LLP",2009-04-17,"Venable, LLP","36-39/F, Office Tower, Convention Plaza",1 Harbour Road,Wanchai,,
394,,Kili/Bikini/Ejit Local Government Council,2018-02-02,MARSHALL ISLANDS,5931,"Venable, LLP",2009-04-17,"Venable, LLP",Post Office Box 1096,"Majuro, MH 96960",,,
1869,2007-01-31,Republic of the Philippines,2005-08-02,PHILIPPINES,5435,"Venable, LLP",2001-05-29,"Venable, LLP","#5 V. Luna Road, Diliman  ",,Quezon City,,
1870,2007-01-31,Rodina Political Party,2005-09-22,RUSSIA,5435,"Venable, LLP",2001-05-29,"Venable, LLP","ul. Vozdvizhenka, 7/6",119019 Moscow,,,
1871,2007-01-31,Serbian National Council of Kosovo and Metohija,2006-04-04,SERBIA,5435,"Venable, LLP",2001-05-29,"Venable, LLP",c/o Abbot Simeon (Vilovski)  Banjska Monastery,38216 Banjska  Kosovo and Metobiia,,,
4741,2014-03-31,"Gazprom Export through Ketchum, Inc.",2010-06-21,RUSSIA,5931,"Venable, LLP",2009-04-17,"Venable, LLP","Nametkina Street, V-420, GSP-7",,Moscow,,
6009,2002-04-30,Taipei Economic & Cultural Representative Office (TECRO),2001-05-29,TAIWAN,5435,"Venable, LLP",2001-05-29,"Venable, LLP","4201 Wisconsin Avenue, N.W.  20016",,,DC,
6049,2009-04-30,Embassy of the Bolivarian Republic of Venezuela,2009-04-17,VENEZUELA,5931,"Venable, LLP",2009-04-17,"Venable, LLP","1099 30th Street, NW",,Washington,DC,20007
6117,2021-04-30,Embassy of Ethiopia,2021-02-04,ETHIOPIA,5931,"Venable, LLP",2009-04-17,"Venable, LLP",3506 International Drive,,Washington,DC,20008
6993,2004-05-30,"Fernando Poe through Horacio Morales, Puwersa ng Masang Pilipino",2004-04-13,PHILIPPINES,5435,"Venable, LLP",2001-05-29,"Venable, LLP",409 Shaw Boulevard  Mandaluyong City Metro  Manila,,,,
7199,2003-05-31,The Government of the Netherlands Antilles,2001-05-29,NETHERLANDS ANTILLES,5435,"Venable, LLP",2001-05-29,"Venable, LLP","420 Linnean Avenue, N.W.  20008",,,DC,
13426,2005-10-31,Taipei Economic & Cultural Representative Office,2003-08-15,TAIWAN,5435,"Venable, LLP",2001-05-29,"Venable, LLP",,,,DC,
13749,2020-11-05,"Greenberg Traurig, LLP on behalf of the Republic of Turkey",2019-01-19,TURKEY,5931,"Venable, LLP",2009-04-17,"Venable, LLP","2525 Massachusetts Avenue, NW",,Washington,DC,20008
14296,2017-11-28,Malaysian Palm Oil Council,2016-04-05,MALAYSIA,5931,"Venable, LLP",2009-04-17,"Venable, LLP","2nd Floor, Wisma Sawit, Lot 6, SS6, Jalan Perbandaran","47301 Kelana Jaya, Selangor Darul Ehsan",,,
14520,2005-11-30,"Viktor Yanukovych, Prime Minister of Ukraine - Eduard Prutnik, Advisor to the Prime Minister",2003-08-01,UKRAINE,5435,"Venable, LLP",2001-05-29,"Venable, LLP","123 Independence Avenue, Kiev",,,,
14545,2012-11-30,"Sheikh Khalid Bin Saqr Al Qasimi, Crown Prince and Deputy Ruler, Ras Al Khaimah, United Arab Emirates",2010-05-28,UNITED ARAB EMIRATES,5931,"Venable, LLP",2009-04-17,"Venable, LLP",,,,,
16599,2006-12-31,Embassy of India,2005-10-24,INDIA,5435,"Venable, LLP",2001-05-29,"Venable, LLP","2107 Massachusetts Avenue, NW",,Washington,DC,20008
