rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
903,1988-01-01,Budd Company,1982-08-09,"GERMANY, FEDERAL REPUBLIC OF",2217,Taussig-Tomb & Associates,1970-11-05,Taussig-Tomb & Associates,Troy,,,MI,
2085,2019-02-01,"Tri-Star International Trading, Co.",2018-07-06,LIBYA,6236,"Mayer Brown, LLP",2014-07-30,"Mayer Brown, LLP",9602 Greenfield Road,,Detroit,MI,48227
2335,1994-02-09,NSK Corporation,1992-06-09,JAPAN,4681,"Donohue & Donohue, Attorneys at Law",1992-06-09,"Donohue & Donohue, Attorneys at Law",Ann Arbor,,,MI,
6668,1986-05-20,"Urdan Industries U.S.A., Ltd.",1986-03-20,ISRAEL,3473,"Fried, Frank, Harris, Shriver & Jacobson",1983-05-20,"Fried, Frank, Harris, Shriver & Jacobson",Southfield,,,MI,
8140,1993-06-28,"Holnam, Inc.",1992-12-22,SWITZERLAND,3987,Crowell & Moring,1987-05-29,Crowell & Moring,Dundee,,,MI,
11159,2017-08-31,"Bozel North America, LLC",2017-02-16,CAYMAN ISLANDS,6180,"Sandler Trade, LLC",2013-08-12,"Sandler Trade, LLC",7177 Crabb Road,,Temperance,MI,48182
11164,2017-08-31,Polymet Alloys Inc.,2017-02-16,CAYMAN ISLANDS,6180,"Sandler Trade, LLC",2013-08-12,"Sandler Trade, LLC",7177 Crabb Road,,Temperance,MI,48182
12006,1989-09-30,"Consul General, Federal Republic of Germany",1987-10-15,"GERMANY, FEDERAL REPUBLIC OF",4051,"Durocher & Company, Inc.",1987-10-15,"Durocher & Company, Inc.",Detroit,,,MI,
13780,1972-11-07,Republic of Bolivia,1972-02-15,BOLIVIA,2315,"Rollinson, Long & Stein",1972-02-15,"Rollinson, Long & Stein",,,,MI,
