rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
1682,1963-01-31,"Sandys Bao, Chinese Government Procurement & Services Mission, Division of Taiwan Sugar Corporation",1962-02-15,CHINA,1518,"Farrington, Robert L.",1962-02-15,"Farrington, Robert L.",New York,,,NY,
1983,1975-02-01,Chinese Information Service,1973-05-01,CHINA,2421,"Communetics, Inc.",1973-05-01,"Communetics, Inc.",New York,,,NY,
2249,2003-02-06,Air China International Corp.,1998-06-09,CHINA,3718,Holland & Knight,1985-08-07,Holland & Knight,New York,,,NY,
3136,2019-02-28,China National Tourist Office,2018-04-30,CHINA,6549,"Myriad International Marketing, LLC",2018-04-30,"Myriad International Marketing, LLC",370 Lexington Avenue #912,,New York,NY,10017
3693,2022-03-13,Consulate General of the People's Republic of China in New York,2021-12-10,CHINA,7057,Vippi Media Inc.,2021-12-10,Vippi Media Inc.,520 12th Avenue,,New York,NY,10036
4106,1954-03-28,China's Fighting League for Free Democracy,1953-09-28,CHINA,791,"Chang, Carsun",1953-09-28,"Chang, Carsun",Somewhere in Asia,,,NY,
4283,1949-03-31,National Resources Commission of China,1948-04-09,CHINA,521,"Goodwin, William J.",1948-04-09,"Goodwin, William J.",New York,,,NY,
6652,1978-05-19,Chinese Information Service,1978-04-18,CHINA,2885,"Francis Thompson, Inc.",1978-04-18,"Francis Thompson, Inc.",New York,,,NY,
11362,1973-09-04,Chinese Information Service,1973-09-04,CHINA,2453,"Mass Communications, Inc.",1973-09-04,"Mass Communications, Inc.",New York,,,NY,
11915,1965-09-30,Chinese Government Procurement & Services Mission - Division for Taiway Sugar Corporation,1964-11-27,CHINA,1727,"Farrington, Robert L.",1964-05-12,"Farrington, Robert L.",New York,,,NY,
13005,1989-10-25,Chinese Cultural Center,1988-10-12,CHINA,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,New York,,,NY,
13505,2019-10-31,"Virgo Star, Inc. on behalf of CRRC North America, Inc.",2019-07-18,CHINA,6702,Crossroads Strategies LLC,2019-07-18,Crossroads Strategies LLC,One Rockeller Plaza,Suite 2802,New York,NY,10020
13774,2020-11-06,Consulate General of The People's Republic of China in New York,2020-11-06,CHINA,6840,"Ruder Finn, Inc.",2020-06-22,"Ruder Finn, Inc.",520 12th Avenue,,New York City,NY, 10036
14890,1965-12-08,"Republic of China, Office of Economic Counselor",1964-05-12,CHINA,1727,"Farrington, Robert L.",1964-05-12,"Farrington, Robert L.",New York,,,NY,
15117,1950-12-15,"Bank of China, New York Agency",1950-01-06,CHINA,604,"Allied Syndicates, Inc.",1950-01-06,"Allied Syndicates, Inc.",New York,,,NY,
15526,1949-12-31,Chinese Petroleum Corporation,1948-07-07,CHINA,532,"Fleming, John William",1948-07-07,"Fleming, John William",New York,,,NY,
15654,1967-12-31,Chinese News Service,1965-02-11,CHINA,1597,Sterling Movies,1963-02-12,Sterling Movies,New York,,,NY,
16742,2014-12-31,China National Tourist Office,2014-01-30,CHINA,5872,"Spring O'Brien & Company, Inc.",2008-06-30,"Spring O'Brien & Company, Inc.",370 Lexington Avenue,Suite #912,New York,NY,10017
