rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
1577,1976-01-28,Austrian Federal Press Office,1964-11-30,AUSTRIA,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Vienna,,,,
1578,1976-01-28,Austrian National Bank,1975-01-16,AUSTRIA,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Vienna,,,,
1579,1976-01-28,Bundeskammer der gewerblichen Wirtschaft (Austrian Chamber of Commerce,1969-01-02,AUSTRIA,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Vienna,,,,
1580,1976-01-28,Foreign Ministry of Switzerland,1964-11-30,SWITZERLAND,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Berne,,,,
1581,1976-01-28,Government of Austria (Austrian Information Service),1958-01-28,AUSTRIA,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Vienna,,,,
1582,1976-01-28,Government of Sweden,1966-06-28,SWEDEN,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Stockholm,,,,
1583,1976-01-28,Oesterreiche National Bank,1964-11-30,AUSTRIA,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Vienna,,,,
1584,1976-01-28,"Press Department, Foreign Office of Sweden",1963-02-07,SWEDEN,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Stockholm,,,,
1698,1974-01-31,Bank of Greece,1967-06-05,GREECE,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Athens,,,,
7983,1988-06-21,National Bank of Hungary,1978-06-09,HUNGARY,2912,"Curtis J. Hoxter, Inc.",1978-06-09,"Curtis J. Hoxter, Inc.",New York,,,NY,
7984,1988-06-21,Permanent Mission of Guatemala to the United Nations,1978-06-09,GUATEMALA,2912,"Curtis J. Hoxter, Inc.",1978-06-09,"Curtis J. Hoxter, Inc.",New York,,,NY,
9564,1970-07-28,German Information Center,1968-08-02,"GERMANY, FEDERAL REPUBLIC OF",1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Bonn,,,,
9565,1970-07-28,Swiss Information & Press Service,1968-08-02,SWITZERLAND,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Berne,,,,
10201,1969-08-08,"Ministry of Commerce, Austrian Tourist Department",1964-11-30,AUSTRIA,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Vienna,,,,
12308,1967-10-01,Government of Guatemala,1958-01-28,GUATEMALA,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Guatamala City,,,,
12311,1969-10-01,Argentine Promotion Center,1969-06-05,ARGENTINA,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",New York,,,NY,
14628,1969-12-01,Austrian Federal Press Office (New York World's Fair),1964-11-30,AUSTRIA,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",,,,,
14633,1971-12-01,Embassy of Brazil,1972-07-05,BRAZIL,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Washington,,,DC,
14634,1971-12-01,Embassy of Brazil,1960-10-31,BRAZIL,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Washington,,,DC,
