rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
1245,1994-01-12,Government of Kuwait,1990-12-17,KUWAIT,4449,"Rendon Group, Inc.",1990-12-17,"Rendon Group, Inc.",Taif,,,,
1246,1994-01-12,Government of Panama,1991-12-03,PANAMA,4449,"Rendon Group, Inc.",1990-12-17,"Rendon Group, Inc.",,,,,
1247,1994-01-12,Kuwait Petroleum Corporation (KPC),1991-12-03,KUWAIT,4449,"Rendon Group, Inc.",1990-12-17,"Rendon Group, Inc.",Kuwait City,,,,
1248,1994-01-12,Liga de Amas de Casa,1993-12-13,ARGENTINA,4449,"Rendon Group, Inc.",1990-12-17,"Rendon Group, Inc.",Buenos Aires,,,,
5383,1991-04-18,Panama Trade & Development Committee,1991-09-03,PANAMA,4449,"Rendon Group, Inc.",1990-12-17,"Rendon Group, Inc.",,,,,
6830,1995-05-25,Centro Industrial de Laboratorios Farmaceuticos Argentinos (CILFA),1992-10-08,ARGENTINA,4449,"Rendon Group, Inc.",1990-12-17,"Rendon Group, Inc.",Buenos Aires,,,,
7850,1995-06-15,Interal Marketing,1995-06-06,CANADA,4449,"Rendon Group, Inc.",1990-12-17,"Rendon Group, Inc.","de Levis, Quebec",,,,
10308,1994-08-12,Embassy of Chile,1994-07-07,CHILE,4449,"Rendon Group, Inc.",1990-12-17,"Rendon Group, Inc.",Washington,,,DC,
13995,2001-11-15,Government of Aruba,1995-04-11,ARUBA,4449,"Rendon Group, Inc.",1990-12-17,"Rendon Group, Inc.",Oranjestad,,,,
15140,1994-12-15,Government of Haiti,1994-09-30,HAITI,4449,"Rendon Group, Inc.",1990-12-17,"Rendon Group, Inc.",Washington,,,DC,
