rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
283,,Government of Israel,1992-07-27,ISRAEL,3731,Sidley Austin LLP,1985-09-13,Sidley Austin LLP,Jerusalem,,,,
1677,1961-01-31,Government of Israel,1960-12-07,ISRAEL,523,Covington & Burling,1948-04-16,Covington & Burling,Asbury Park,,,NJ,
2707,1992-02-22,Government of Israel,1992-01-09,ISRAEL,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",New York,,,NY,
2737,1975-02-24,Government of Israel,1974-07-24,ISRAEL,2527,"Loeb, Rhoades & Company",1974-07-24,"Loeb, Rhoades & Company",Washington,,,DC,
2767,1960-02-25,Government of Israel,1950-04-04,ISRAEL,345,"Gass, Oscar",1946-02-25,"Gass, Oscar",Hakiryah,,,,
3580,1996-03-10,Government of Israel,1995-05-12,ISRAEL,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Washington,,,DC,
3806,1970-03-16,Government of Israel,1950-02-28,ISRAEL,540,"Ginsburg, Feldman & Bress",1948-09-16,"Ginsburg, Feldman & Bress",Washington,,,DC,
6412,1992-05-08,Government of Israel,1992-01-09,ISRAEL,4561,"APCO Worldwide, Inc.",1991-09-03,"APCO Worldwide, Inc.",New York,,,NY,
7055,1984-05-31,Government of Israel,1977-05-10,ISRAEL,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",,,,,
7624,1963-06-06,Government of Israel,1960-12-06,ISRAEL,1412,"Cerceo, Alfred G.",1960-12-06,"Cerceo, Alfred G.",Asbury Park,,,NJ,
9330,1987-07-17,Government of Israel,1986-08-19,ISRAEL,3872,"Hoffman, Ira E.",1986-08-19,"Hoffman, Ira E.",New York,,,NY,
10068,1966-08-02,Government of Israel,1965-04-23,ISRAEL,1888,"Paul, Weiss, Rifkind, Wharton & Garrison",1965-04-23,"Paul, Weiss, Rifkind, Wharton & Garrison",Jerusalem,,,,
10703,1956-08-24,Government of Israel,1956-08-24,ISRAEL,972,"Brown, Darwin Charles",1956-08-24,"Brown, Darwin Charles",Washington,,,DC,
10761,1985-08-26,Government of Israel,1971-07-29,ISRAEL,2272,Law Offices of Cohen & Uretz,1971-07-29,Law Offices of Cohen & Uretz,,,,,
13778,1962-11-07,Government of Israel,1960-12-27,ISRAEL,1416,"Resnick, Zimel",1960-12-27,"Resnick, Zimel",,,,,
14765,1978-12-03,Government of Israel,1977-10-21,ISRAEL,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,,,,,
15299,1992-12-21,Government of Israel,1983-05-20,ISRAEL,3473,"Fried, Frank, Harris, Shriver & Jacobson",1983-05-20,"Fried, Frank, Harris, Shriver & Jacobson",,,,,
