rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
1055,2003-01-02,Puntland State of Somalia,2002-09-18,SOMALI DEMOCRATIC REPUBLIC,5518,Preston Gates Ellis & Rouvelas Meeds LLP,2002-09-18,Preston Gates Ellis & Rouvelas Meeds LLP,21400 International Boulevard Suite 105  Seattle 98198,,,WA,
3374,1987-03-02,"Consulate General of Japan, Seattle",1975-09-02,JAPAN,2603,"Ehrig & Associates, Inc.",1975-09-02,"Ehrig & Associates, Inc.",,,,WA,
4580,2000-03-31,Consulate General of Japan,1987-06-15,JAPAN,3992,Bernhagen & Associates,1987-06-15,Bernhagen & Associates,Seattle,,,WA,
5037,1993-04-05,"Wright Schuchart, Inc.",1989-06-26,NEW ZEALAND,3474,Bogle & Gates,1983-05-24,Bogle & Gates,Seattle,,,WA,
5955,1996-04-30,Norcom Networks Corporation,1995-12-22,NORWAY,4594,"Rockey Company, Inc.",1991-11-14,"Rockey Company, Inc.",Bellevue,,,WA,
8070,1994-06-24,"Bank of Tokyo, Seattle Branch",1993-01-19,JAPAN,4594,"Rockey Company, Inc.",1991-11-14,"Rockey Company, Inc.",Seattle,,,WA,
9466,1994-07-25,Japan Fisheries Association,1990-02-06,JAPAN,3992,Bernhagen & Associates,1987-06-15,Bernhagen & Associates,Seattle,,,WA,
11493,1943-09-11,"C.A. Stang, Consul for Norway, Norwegian Consulate",1943-07-03,NORWAY,200,"Redfield, Roy A.",1943-07-03,"Redfield, Roy A.",White Building,,Seattle,WA,
11494,1943-09-11,"Ivar Lundequist, Royal Vice Consulate for Sweden",1943-07-03,SWEDEN,200,"Redfield, Roy A.",1943-07-03,"Redfield, Roy A.",,,Seattle,WA,
11798,1988-09-24,AKC Corporation,1987-09-25,JAPAN,3567,"Preston, Gates & Ellis, L.L.P.",1984-03-22,"Preston, Gates & Ellis, L.L.P.",Seattle,,,WA,
12039,1992-09-30,GEC Marconi In-Flight Systems,1992-12-30,GREAT BRITAIN,4594,"Rockey Company, Inc.",1991-11-14,"Rockey Company, Inc.",Bellevue,,,WA,
13574,1988-11-01,Ueki America Corporation,1988-11-01,JAPAN,4186,"Francis & Nichols, Inc., P.S.",1988-11-01,"Francis & Nichols, Inc., P.S.",Seattle,,,WA,
14249,1998-11-25,Resource Group International,1995-12-22,NORWAY,4594,"Rockey Company, Inc.",1991-11-14,"Rockey Company, Inc.",Seattle,,,WA,
14438,1993-11-30,Aiphone Corporation,1992-06-29,JAPAN,4594,"Rockey Company, Inc.",1991-11-14,"Rockey Company, Inc.",Bellevue,,,WA,
14763,1971-12-03,Japanese Consulate General in Seattle,1971-12-03,JAPAN,2292,"Clinton, Moats, Anderson & Fleck, Attorneys at Law",1971-12-03,"Clinton, Moats, Anderson & Fleck, Attorneys at Law",Seattle,,,WA,
14950,1992-12-10,"Nintendo of America, Inc.",1989-05-30,JAPAN,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Redmond,,,WA,
15094,1978-12-14,Japanese Consulate General in Seattle,1978-02-23,JAPAN,2865,"Clinton, Fleck, Glein & Brown",1978-02-23,"Clinton, Fleck, Glein & Brown",Seattle,,,WA,
15095,1978-12-14,Korea Exchange Bank,1978-02-23,"KOREA, SOUTH",2865,"Clinton, Fleck, Glein & Brown",1978-02-23,"Clinton, Fleck, Glein & Brown",Seattle,,,WA,
15114,2020-12-14,"Alga, Karakalpakstan!",2020-09-10,UZBEKISTAN,6867,"Khomutov, Andrey Vladimirovich",2020-09-10,"Khomutov, Andrey Vladimirovich",1225 E. Sunset Drive,Suite 145  PMB 1044,Bellingham,WA,98226
16401,1996-12-31,Nintendo of America,1992-12-30,JAPAN,4594,"Rockey Company, Inc.",1991-11-14,"Rockey Company, Inc.",Redmond,,,WA,
