rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
3681,1954-03-13,Government of Japan,1954-03-25,JAPAN,718,"Schaler, Butler & Associates",1952-02-26,"Schaler, Butler & Associates",Washington,,,DC,
4595,2001-03-31,Government of Japan,1956-01-25,JAPAN,929,Japan Economic Institute of America,1956-01-25,Japan Economic Institute of America,Washington,,,DC,
1606,1969-01-29,Government of Japan,1963-07-29,JAPAN,1647,"Joyce Jr., William R.",1963-07-29,"Joyce Jr., William R.",Washington,,,DC,
12503,1965-10-06,Government of Japan,1964-04-06,JAPAN,1705,"Gregg, Norman Taylor",1964-04-06,"Gregg, Norman Taylor",Washington,,,DC,
6419,1978-05-09,Government of Japan,1965-01-11,JAPAN,1839,"Milbank, Tweed, Hadley & McCloy",1965-01-11,"Milbank, Tweed, Hadley & McCloy",Tokyo,,,,
11939,1976-09-30,Government of Japan,1976-11-11,JAPAN,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
4486,1990-03-31,Government of Japan,1978-05-04,JAPAN,2888,"Wilbur F. Monroe Associates, Inc.",1978-04-20,"Wilbur F. Monroe Associates, Inc.",Washington,,,DC,
6167,1979-05-01,Government of Japan,1979-04-18,JAPAN,2548,Edelman International Corporation,1974-11-29,Edelman International Corporation,Tokyo,,,,
6195,1986-05-01,Government of Japan,1985-09-16,JAPAN,3732,"OCS America, Inc.",1985-09-16,"OCS America, Inc.",,,,,
7403,1989-06-01,Government of Japan,1988-07-29,JAPAN,4163,"Greve, Clifford, Diepenbrock & Paras",1988-07-29,"Greve, Clifford, Diepenbrock & Paras",San Francisco,,,CA,
3971,1991-03-22,Government of Japan,1989-06-15,JAPAN,4266,"Orrick, Herrington & Sutcliffe",1989-06-12,"Orrick, Herrington & Sutcliffe",San Francisco,,,CA,
4504,1991-03-31,Government of Japan,1991-04-18,JAPAN,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",New York,,,NY,
287,,Government of Japan,2001-08-03,JAPAN,5451,"Hecht, Latham, Spencer & Associates, Inc.",2001-08-03,"Hecht, Latham, Spencer & Associates, Inc.","2-2-1 Kasumigaseki  Chiyoda-ku, Tokyo 100",,,,
8633,2003-06-30,Government of Japan,2002-01-30,JAPAN,5470,"Caplin & Drysdale, Chartered",2002-01-30,"Caplin & Drysdale, Chartered","3-1-1 Kasumigaseki, Chiyoda-ku  Tokyo 100-8940",,,,
7251,2015-05-31,Government of Japan,2015-05-01,JAPAN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","2-3-1, Nagata-cho, Chiyoda-ku, Tokyo 100-8968",,,,
14760,2019-12-02,Government of Japan,2019-09-05,JAPAN,6718,"Hale Strategies, LLC",2019-09-05,"Hale Strategies, LLC","2520 Massachusetts Avenue, NW",,Washington,DC,20008
286,,Government of Japan,2023-05-10,JAPAN,7268,Hunton Andrews Kurth LLP,2023-05-10,Hunton Andrews Kurth LLP,2520 Massachusetts Avenue NW ,,Washington,DC,20008
