rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
82,,British Tourist Authority,1949-07-07,GREAT BRITAIN,579,VisitBritain,1949-07-07,VisitBritain,London,,,,
116,,"City of Sunderland, England",1998-03-01,GREAT BRITAIN,5246,Oliver A. Dulle Jr. & Company,1998-03-01,Oliver A. Dulle Jr. & Company,"Colima Avenue, Sunderland Enterprise Park, Sunderland",,,,
753,,Visit Wales,2018-05-03,GREAT BRITAIN,579,VisitBritain,1949-07-07,VisitBritain,,,,,
832,1980-01-01,"Grant H. Webb & Company, Ltd.",1978-12-06,GREAT BRITAIN,2984,Patrick & Associates,1978-12-06,Patrick & Associates,"London, England",,,,
835,1981-01-01,Her Majesty's Government of the United Kingdom Department of Industry,1975-12-24,GREAT BRITAIN,2645,"British Aerospace, Inc.",1975-12-24,"British Aerospace, Inc.",London,,,,
837,1981-01-01,"British Nuclear Fuels, Ltd.",1971-10-21,GREAT BRITAIN,1683,Edlow International Company,1964-01-20,Edlow International Company,Lancs,,,,
842,1982-01-01,British-American Chamber of Commerce,1974-12-31,GREAT BRITAIN,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
858,1983-01-01,"London Commodity Exchange Company, Ltd.",1982-04-08,GREAT BRITAIN,3344,"Rainbolt II, John Vernon",1982-03-05,"Rainbolt II, John Vernon",,,,,
859,1983-01-01,London Gold Futures Market,1982-04-08,GREAT BRITAIN,3344,"Rainbolt II, John Vernon",1982-03-05,"Rainbolt II, John Vernon",,,,,
860,1983-01-01,"London International Financial Futures Exchange, Ltd.",1982-04-08,GREAT BRITAIN,3344,"Rainbolt II, John Vernon",1982-03-05,"Rainbolt II, John Vernon",,,,,
861,1983-01-01,"Metal Market & Exchange Company, Ltd.",1982-03-05,GREAT BRITAIN,3344,"Rainbolt II, John Vernon",1982-03-05,"Rainbolt II, John Vernon",,,,,
884,1987-01-01,"Burnett & Hallamshire Holdings, PLC",1986-07-17,GREAT BRITAIN,3490,Chadbourne & Parke,1983-06-24,Chadbourne & Parke,Notts,,,,
894,1987-01-01,M.E.L.,1982-12-01,GREAT BRITAIN,3268,"Botsford, Charles G.",1981-08-12,"Botsford, Charles G.",West Sussex,,,,
920,1989-01-01,International Maritime Satellite Organization,1987-06-01,GREAT BRITAIN,3488,"Heron, Burchette, Ruckert & Rothwell",1983-06-23,"Heron, Burchette, Ruckert & Rothwell",,,,,
925,1990-01-01,Foreign & Commonwealth Office,1947-07-25,GREAT BRITAIN,481,British Information Services,1947-07-25,British Information Services,London,,,,
950,1992-01-01,"Maxwell Communications Corporation, plc.",1989-04-06,GREAT BRITAIN,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",London,,,,
963,1996-01-01,"British Telecommunications, PLC",1991-09-18,GREAT BRITAIN,4566,"BT North America, Inc., Washington Office",1991-09-18,"BT North America, Inc., Washington Office",London,,,,
964,1996-01-01,British Tourist Authority,1974-08-12,GREAT BRITAIN,2530,"Ogilvy & Mather U.S., a Division of The Ogilvy Group, Inc.",1974-08-12,"Ogilvy & Mather U.S., a Division of The Ogilvy Group, Inc.",,,,,
968,1996-01-01,"Grand Metropolitan, Inc.",1993-05-18,GREAT BRITAIN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Westport,,,CT,
971,1996-01-01,Major British Banks Group,1996-03-21,GREAT BRITAIN,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",London,,,,
1060,1990-01-03,"Grand Metropolitan, PLC",1989-06-02,GREAT BRITAIN,4142,O'Connor & Hannan,1988-05-12,O'Connor & Hannan,London,,,,
1100,1994-01-06,Corporation of Lloyd's,1991-06-05,GREAT BRITAIN,4527,"Gibson, Barry J.",1991-06-05,"Gibson, Barry J.",London,,,,
1101,1994-01-06,Corporation of Lloyd's,1991-06-06,GREAT BRITAIN,4526,"Suterwalla, Razia",1991-06-06,"Suterwalla, Razia",London,,,,
1102,1994-01-06,Corporation of Lloyd's,1987-12-10,GREAT BRITAIN,4072,"Goddard, Kenneth S.",1987-12-10,"Goddard, Kenneth S.",London,,,,
1103,1994-01-06,Underwriters at Lloyd's,1988-12-09,GREAT BRITAIN,4195,"Duguid, Andrew A.",1988-12-09,"Duguid, Andrew A.",London,,,,
1104,1995-01-06,"British Steel, PLC",1994-07-05,GREAT BRITAIN,3975,"Steptoe & Johnson, L.L.P.",1987-05-08,"Steptoe & Johnson, L.L.P.",London,,,,
1108,1995-01-06,"United Engineering Steels, Ltd.",1994-07-05,GREAT BRITAIN,3975,"Steptoe & Johnson, L.L.P.",1987-05-08,"Steptoe & Johnson, L.L.P.",Rotherham,,,,
1110,1996-01-06,"Johnson Matthey, PLC (Through Johnson Matthey, Inc.)",1987-07-06,GREAT BRITAIN,4003,"Rose Communications, Inc.",1987-07-06,"Rose Communications, Inc.",,,,,
1128,1992-01-07,"United Engineering Steels, Ltd.",1991-02-08,GREAT BRITAIN,3473,"Fried, Frank, Harris, Shriver & Jacobson",1983-05-20,"Fried, Frank, Harris, Shriver & Jacobson",Rotherham,,,,
1151,1946-01-08,West Hartlepool Steam Navigation Company,1942-07-08,GREAT BRITAIN,16,Garcia & Diaz,1942-07-08,Garcia & Diaz,"London, England",,,,
1168,1974-01-09,Committee of European Shipowners,1966-11-23,GREAT BRITAIN,1992,"Barnett, Vincent Gerrard",1966-10-31,"Barnett, Vincent Gerrard",London,,,,
1186,1974-01-10,Federation of British Carpet Manufacturers,1970-04-02,GREAT BRITAIN,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,London,,,,
1219,1988-01-11,"Midland Bank, PLC",1987-07-02,GREAT BRITAIN,1839,"Milbank, Tweed, Hadley & McCloy",1965-01-11,"Milbank, Tweed, Hadley & McCloy",Poultry London,,,,
1315,1971-01-15,"Voice & Vision, Ltd.",1963-05-28,GREAT BRITAIN,1584,"EG&A International, Inc.",1962-11-28,"EG&A International, Inc.","London, England",,,,
1342,1996-01-15,London Docklands Development Corporation,1996-02-20,GREAT BRITAIN,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",London,,,,
1385,1989-01-17,British Embassy,1989-01-17,GREAT BRITAIN,4207,"Short, Klein & Karas, P.C.",1989-01-17,"Short, Klein & Karas, P.C.",Washington,,,DC,
1434,1988-01-20,"London Chamber of Commerce & Industry (LCCI"")""",1986-10-20,GREAT BRITAIN,3898,London Chamber of Commerce & Industry (LCCI),1986-10-20,London Chamber of Commerce & Industry (LCCI),London,,,,
1703,1978-01-31,"Standard Chartered Bank, Ltd. - Chartered Bank",1977-07-20,GREAT BRITAIN,2814,"Denebeim, James Evert & Bruce K.",1977-07-20,"Denebeim, James Evert & Bruce K.","London, England",,,,
1751,1990-01-31,"Westinghouse-Airship Industries, Ltd.",1989-07-25,GREAT BRITAIN,3971,Levine & Company,1987-04-29,Levine & Company,Baltimore,,,MD,
1765,1992-01-31,"Cable & Wireless, PLC",1990-02-27,GREAT BRITAIN,4212,"Pillsbury, Madison & Sutro",1989-01-27,"Pillsbury, Madison & Sutro",London,,,,
1792,1995-01-31,Plaid Cymru,1995-01-09,GREAT BRITAIN,4986,"Martin, Barbara Lefevre",1995-01-09,"Martin, Barbara Lefevre","Cardiff, Wales",,,,
1810,1997-01-31,Tilda Rice,1995-11-27,GREAT BRITAIN,2216,"Berry, Max N.",1970-10-30,"Berry, Max N.",Rainham,,,,
1889,2012-01-31,International Underwriting Association of London,1999-01-12,GREAT BRITAIN,5296,International Underwriting Association of London,1999-01-12,International Underwriting Association of London,,,,,
1971,1967-02-01,Broadcasting House,1948-02-25,GREAT BRITAIN,514,British Broadcasting Corporation,1948-02-25,British Broadcasting Corporation,"London, England",,,,
2051,1995-02-01,Rolls Royce Aerospace Division,1994-09-22,GREAT BRITAIN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",London,,,,
2114,1944-02-03,Conseil de Gerance de l'Alliance Francaise,1943-08-03,GREAT BRITAIN,202,"Barres, Philippe",1943-08-03,"Barres, Philippe",London,,,,
2123,1961-02-03,Associated British & Irish Railway,1943-03-03,GREAT BRITAIN,34,Caples Company,1943-03-03,Caples Company,"London, England",,,,
2124,1961-02-03,British Railways,1950-06-12,GREAT BRITAIN,34,Caples Company,1943-03-03,Caples Company,London,,,,
2131,1961-02-03,Punch,1949-06-27,GREAT BRITAIN,34,Caples Company,1943-03-03,Caples Company,"London, England",,,,
2210,1969-02-05,"Union-Castle Steamship Line of London, England",1959-11-08,GREAT BRITAIN,1140,"Bennett Associates, Inc.",1958-05-08,"Bennett Associates, Inc.","London, England",,,,
2255,1973-02-07,Pressure for Economic & Social Toryism,1973-01-05,GREAT BRITAIN,2402,"Rogers, Cowan & Brenner, Inc.",1973-01-05,"Rogers, Cowan & Brenner, Inc.","London, England",,,,
2273,1946-02-08,London Bureau of the Austrian Socialists,1944-12-18,GREAT BRITAIN,129,Austrian Labor Committee,1942-09-29,Austrian Labor Committee,"London, England",,,,
2277,1983-02-08,"Atlantic Container Line, G.I.E.",1976-09-21,GREAT BRITAIN,1051,"Galland, Kharasch, Calkins & Short, P.C.",1957-07-09,"Galland, Kharasch, Calkins & Short, P.C.",Southhampton,,,,
2294,1993-02-08,"BAA, PLC",1989-02-09,GREAT BRITAIN,3700,"Gold & Liebengood, Inc.",1985-07-09,"Gold & Liebengood, Inc.",London,,,,
2334,1994-02-09,Underwriters at Lloyd's,1989-01-12,GREAT BRITAIN,4205,"Merrett, Stephen Roy",1989-01-12,"Merrett, Stephen Roy",London,,,,
2398,1986-02-12,West Yorkshire Metropolitan County Council,1984-01-16,GREAT BRITAIN,3548,"Timilty, Joseph F.",1984-01-16,"Timilty, Joseph F.",Wakefield,,,,
2399,1986-02-12,Yorkshire & Humberside Development Association,1984-01-16,GREAT BRITAIN,3548,"Timilty, Joseph F.",1984-01-16,"Timilty, Joseph F.",Wakefield,,,,
2419,1996-02-12,"British Aerospace, PLC",1994-06-07,GREAT BRITAIN,3660,"Hyjek & Fix, Inc.",1985-03-19,"Hyjek & Fix, Inc.",Arlington,,,VA,
2426,1996-02-12,"Pilkington Optronics, U.K. (formerly: Thorn/EMI)",1995-04-20,GREAT BRITAIN,3660,"Hyjek & Fix, Inc.",1985-03-19,"Hyjek & Fix, Inc.",Alexandria,,,VA,
2428,1996-02-12,"Vickers Defence Systems   (formerly: Thompson Defence Projects or NEI Thompson (a Subsidiary of Rolls-Royce, Inc.)",1990-11-23,GREAT BRITAIN,3660,"Hyjek & Fix, Inc.",1985-03-19,"Hyjek & Fix, Inc.",Wolverhampton,,,,
2449,1996-02-13,British Aerospace,1994-06-07,GREAT BRITAIN,4918,"Richard B. Ray, Inc.",1994-06-07,"Richard B. Ray, Inc.",Arlington,,,VA,
2485,1990-02-14,"Brooklands Aircraft Company, Ltd.",1989-09-07,GREAT BRITAIN,4008,"IPAC, Inc.",1987-07-08,"IPAC, Inc.",Salisbury,,,,
2486,1990-02-14,"Pilatus-Britten-Norman, Ltd.",1987-07-08,GREAT BRITAIN,4008,"IPAC, Inc.",1987-07-08,"IPAC, Inc.",London,,,,
2510,1996-02-14,"GEC-Marconi, Ltd.",1995-08-23,GREAT BRITAIN,4990,"JWI, LLC",1995-02-06,"JWI, LLC",Middlesex,,,,
2521,1996-02-14,"North West Water Process, Inc.",1995-07-14,GREAT BRITAIN,4818,"McDermott, Will & Emery",1993-06-22,"McDermott, Will & Emery",Waukesha,,,WI,
2619,1989-02-17,"Grand Metropolitan, PLC - Wendell Investments, Ltd.",1988-10-14,GREAT BRITAIN,3630,"Fort & Schlefer, L.L.P.",1984-11-01,"Fort & Schlefer, L.L.P.",London,,,,
2639,1977-02-18,"Reportage Overseas, Ltd., for Northern Ireland Commerce Department",1975-12-10,GREAT BRITAIN,2638,"Film Comm, Inc.",1975-12-10,"Film Comm, Inc.",Hertfordshire,,,,
2652,1992-02-18,"International Computers, Ltd.",1985-10-01,GREAT BRITAIN,2661,"Arent Fox Kintner Plotkin & Kahn, PLLC",1976-02-18,"Arent Fox Kintner Plotkin & Kahn, PLLC",London,,,,
2676,1950-02-20,Empire Parliamentary Association,1944-02-29,GREAT BRITAIN,237,"Ryan, Edwin",1944-02-29,"Ryan, Edwin",London,,,,
2685,1986-02-20,"Bowater Industries, PLC",1985-08-21,GREAT BRITAIN,3724,"Law Offices of Paul H. DeLaney, Jr.",1985-08-21,"Law Offices of Paul H. DeLaney, Jr.",London,,,,
2750,1993-02-24,AEA Technology,1992-02-24,GREAT BRITAIN,3586,"Lipsen, Whitten & Diamond",1984-05-10,"Lipsen, Whitten & Diamond","Abingdon, Oxon",,,,
2751,1993-02-24,"Amlon Metals, Ltd. d/b/a Euromet",1992-07-06,GREAT BRITAIN,4689,Stroock & Stroock & Lavan,1992-07-06,Stroock & Stroock & Lavan,London,,,,
2753,1993-02-24,"Ministry of Defence, United Kingdom",1987-09-25,GREAT BRITAIN,3586,"Lipsen, Whitten & Diamond",1984-05-10,"Lipsen, Whitten & Diamond",Washington,,,DC,
2754,1993-02-24,"Rolls-Royce, Inc.",1989-06-14,GREAT BRITAIN,3586,"Lipsen, Whitten & Diamond",1984-05-10,"Lipsen, Whitten & Diamond",Greenwich,,,CT,
2755,1993-02-24,"Vickers Shipbuilding & Engineering, Ltd.",1988-08-12,GREAT BRITAIN,3586,"Lipsen, Whitten & Diamond",1984-05-10,"Lipsen, Whitten & Diamond",Cumbria,,,,
2756,1993-02-24,"Wath Recycling, Ltd.",1992-07-06,GREAT BRITAIN,4689,Stroock & Stroock & Lavan,1992-07-06,Stroock & Stroock & Lavan,South Yorkshire,,,,
2784,1996-02-25,"Air Foyle, Ltd.",1992-04-21,GREAT BRITAIN,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Luton,,,,
2931,1982-02-28,"Metal Market & Exchange Company, Ltd.",1977-03-25,GREAT BRITAIN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",London,,,,
2934,1983-02-28,"Hambros Bank, Ltd. - Sharps, Pixley, Ltd.",1982-04-30,GREAT BRITAIN,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",London,,,,
2938,1983-02-28,"Tate & Lyle, Ltd.",1969-05-05,GREAT BRITAIN,1425,"Hamel, Park, McCabe & Saunders",1961-02-07,"Hamel, Park, McCabe & Saunders",,,,,
3003,1995-02-28,National Convention for Reconstruction & Development,1994-10-04,GREAT BRITAIN,3600,"Black, Kelly, Scruggs & Healey",1984-06-14,"Black, Kelly, Scruggs & Healey",London,,,,
3024,1998-02-28,"David Atkinson, House of Commons",1998-02-11,GREAT BRITAIN,5233,"Pittaway, George",1998-02-11,"Pittaway, George",London,,,,
3201,1948-03-01,"Gdynia America Shipping Lines, Ltd.",1943-08-30,GREAT BRITAIN,206,"Kutylowski, Roman Marius",1943-08-30,"Kutylowski, Roman Marius","London, England",,,,
3205,1953-03-01,Hotels Executive (British Transport),1950-06-12,GREAT BRITAIN,34,Caples Company,1943-03-03,Caples Company,Londgon,,,,
3295,1990-03-01,"British Aerospace, Inc.",1989-08-28,GREAT BRITAIN,4283,"Stephens Overseas Services, Inc.",1989-08-28,"Stephens Overseas Services, Inc.",London,,,,
3342,2010-03-01,MIDAS:  Manchester Investment Development Agency Service,2009-10-29,GREAT BRITAIN,5959,"Oliver A. Dulle Jr. & Company, Inc.",2009-10-29,"Oliver A. Dulle Jr. & Company, Inc.",MIDAS House,"Trafford Wharf Road, Trafford Park ",Manchester,,
3373,1986-03-02,"Dowty Group, Ltd.",1981-09-02,GREAT BRITAIN,3273,"Hyman Fine & Associates, Ltd.",1981-09-02,"Hyman Fine & Associates, Ltd.",,,,,
3453,1985-03-05,Wansbeck District Council,1985-03-05,GREAT BRITAIN,3480,NLP&F,1983-06-07,NLP&F,,,,,
3455,1986-03-05,"Vosper Thornycroft (United Kingdom), Ltd.",1987-09-25,GREAT BRITAIN,3586,"Lipsen, Whitten & Diamond",1984-05-10,"Lipsen, Whitten & Diamond",Southhampton,,,,
3485,1995-03-06,British Aerospace Establishment,1982-04-05,GREAT BRITAIN,3273,"Hyman Fine & Associates, Ltd.",1981-09-02,"Hyman Fine & Associates, Ltd.",,,,,
3486,1995-03-06,"NEI Syncrolift, Inc., Wholly-Owned Subsidiary of Rolls-Royce, PLC, of England - London, England",1991-03-14,GREAT BRITAIN,3273,"Hyman Fine & Associates, Ltd.",1981-09-02,"Hyman Fine & Associates, Ltd.",Miami,,,FL,
3491,1950-03-07,Council for the Protection of Foreign Claims,1950-03-07,GREAT BRITAIN,617,"Gantt, Paul H.",1950-03-07,"Gantt, Paul H.","London, England",,,,
3537,1966-03-09,"British Aircraft Corporation (Operating), Ltd.",1966-02-08,GREAT BRITAIN,1815,"Prather, Seeger, Doolittle & Farmer",1964-11-13,"Prather, Seeger, Doolittle & Farmer",London,,,,
3543,1987-03-09,Department of Commerce and Industry States of Guernsey,1983-04-27,GREAT BRITAIN,3464,"Markham/Novell Communications, Ltd.",1983-04-27,"Markham/Novell Communications, Ltd.",Channel Islands,,,,
3613,1993-03-11,"BritRail Travel International, Inc.",1982-11-15,GREAT BRITAIN,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
3621,1993-03-11,Global Tours,1987-05-26,GREAT BRITAIN,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
3679,2005-03-12,Government of the United Kingdom of Great Britain & Northern Ireland,1986-03-12,GREAT BRITAIN,3794,"Morgan, Lewis & Bockius, L.L.P.",1986-03-12,"Morgan, Lewis & Bockius, L.L.P.",,,,,
3684,1986-03-13,British Steel Corporation,1982-05-13,GREAT BRITAIN,3346,O'Melveny & Myers,1982-03-12,O'Melveny & Myers,London,,,,
3928,1988-03-21,"Ace Frosty Shipping Company, Ltd. - C/O Clifford Chance",1988-03-21,GREAT BRITAIN,4121,"Dyer, Ellis & Joseph, P.C.",1988-03-21,"Dyer, Ellis & Joseph, P.C.",London,,,,
3991,1968-03-23,National Wool Textile Export Corporation,1968-03-22,GREAT BRITAIN,2017,"Bennett, Newbery & Cowan",1967-03-22,"Bennett, Newbery & Cowan",England,,,,
4014,1994-03-24,"AMEC Holdings, Inc.",1992-05-11,GREAT BRITAIN,4094,Thompson & Company,1988-02-25,Thompson & Company,Princeton,,,NJ,
4019,1995-03-24,"British Aerospace Dynamics Group, Hatfield/Lostock Division",1978-05-17,GREAT BRITAIN,2902,"Maurice E. King, Inc.",1978-05-17,"Maurice E. King, Inc.",Hertfordshire,,,,
4114,1978-03-28,"Laker Air Travel, Ltd.",1978-03-24,GREAT BRITAIN,2871,"Beckman, Robert M.",1978-03-24,"Beckman, Robert M.","London, England",,,,
4115,1978-03-28,"Laker Airways, Ltd.",1978-03-24,GREAT BRITAIN,2871,"Beckman, Robert M.",1978-03-24,"Beckman, Robert M.",,,,,
4122,1994-03-28,"Walsall Security Printers, Ltd.",1992-03-03,GREAT BRITAIN,4559,"PSC International, Ltd.",1991-08-28,"PSC International, Ltd.",Walsall,,,,
4135,1960-03-29,W. Green Pharmacy,1958-04-28,GREAT BRITAIN,1054,"Polonia International, Inc.",1957-07-30,"Polonia International, Inc.","London, England",,,,
4181,1992-03-30,Devon & Cornwall Development,1991-06-24,GREAT BRITAIN,4491,"Kuett & Company, Inc.",1991-04-01,"Kuett & Company, Inc.",Woburn,,,MA,
4338,1971-03-31,CENSA/CES Joint Container Committee (Committee of European Nat'l. Shipowner Associations/Comm. of European Shipowners),1968-11-19,GREAT BRITAIN,1620,"Capone, Ronald A.",1963-04-19,"Capone, Ronald A.",London,,,,
4343,1971-03-31,United Kingdom Atomic Energy Authority,1968-08-06,GREAT BRITAIN,1683,Edlow International Company,1964-01-20,Edlow International Company,Lancs,,,,
4473,1990-03-31,Bank of Credit & Commerce International,1988-12-08,GREAT BRITAIN,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",London,,,,
4490,1990-03-31,International Group of P&I Clubs,1990-02-01,GREAT BRITAIN,4338,Lillick & Charles,1990-02-01,Lillick & Charles,London,,,,
4516,1992-03-31,European Communities,1987-11-23,GREAT BRITAIN,3355,"Wilmer, Cutler & Pickering",1982-04-08,"Wilmer, Cutler & Pickering",Washington,,,DC,
4546,1995-03-31,West Cumbria Development Agency,1992-04-03,GREAT BRITAIN,4642,"Knorr, D. James",1992-04-03,"Knorr, D. James",Cumbria,,,,
4559,1997-03-31,West of England Development Agency,1996-12-06,GREAT BRITAIN,5009,Harron Ellenson,1995-04-30,Harron Ellenson,Wiltshire,,,,
4590,2001-03-31,British Trade Development Office,1985-03-19,GREAT BRITAIN,3661,"Spring O'Brien & Company, Inc.",1985-03-19,"Spring O'Brien & Company, Inc.",New York,,,NY,
4647,2006-03-31,Citigate Public Affairs,2005-03-07,GREAT BRITAIN,5674,State Affairs Company,2005-03-07,State Affairs Company,26 Grosvenor Gardens  London,,,,
4673,2006-03-31,Welsh Development Agency,1986-04-24,GREAT BRITAIN,3819,Welsh Development Agency,1986-04-24,Welsh Development Agency,,,,,
4868,1980-04-01,Confederation of British Industry,1980-03-17,GREAT BRITAIN,3094,Miller & Chevalier,1980-03-17,Miller & Chevalier,"London, England",,,,
4904,1987-04-01,British Insurance Association,1984-10-16,GREAT BRITAIN,2868,"LeBoeuf, Lamb, Greene & MacRae, L.L.P.",1978-03-17,"LeBoeuf, Lamb, Greene & MacRae, L.L.P.",London,,,,
5012,2002-04-03,British National Party,2002-04-03,GREAT BRITAIN,5488,American Friends of the BNP,2002-04-03,American Friends of the BNP,"P.O. Box 14, Welsh Pool  5421  Owe",,,,
5035,1991-04-05,Laszlo Bekeffi,1948-10-05,GREAT BRITAIN,541,"Goerl, Albert",1948-10-05,"Goerl, Albert","London, England",,,,
5058,1993-04-06,"Heckler & Koch, Inc.",1992-10-21,GREAT BRITAIN,3950,"Robison International, Inc.",1987-03-20,"Robison International, Inc.",Sterling,,,VA,
5092,1982-04-08,Committee of European & Japanese National Shipowners' Associations,1974-05-22,GREAT BRITAIN,1620,"Capone, Ronald A.",1963-04-19,"Capone, Ronald A.",London,,,,
5141,1991-04-10,TNT Contract Logistics (Europe),1990-11-05,GREAT BRITAIN,4430,"Ruder Finn, Inc.",1990-11-05,"Ruder Finn, Inc.",Warwickshire,,,,
5147,1995-04-10,"Underwriters at Lloyd's, London",1988-11-17,GREAT BRITAIN,3794,"Morgan, Lewis & Bockius, L.L.P.",1986-03-12,"Morgan, Lewis & Bockius, L.L.P.",London,,,,
5219,1988-04-12,British Tourist Authority,1987-08-17,GREAT BRITAIN,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,NY,
5231,1994-04-12,Publishers' Association,1991-03-05,GREAT BRITAIN,3794,"Morgan, Lewis & Bockius, L.L.P.",1986-03-12,"Morgan, Lewis & Bockius, L.L.P.",London,,,,
5233,1994-04-12,Confederation of Information Communication Industries,1991-03-05,GREAT BRITAIN,3794,"Morgan, Lewis & Bockius, L.L.P.",1986-03-12,"Morgan, Lewis & Bockius, L.L.P.",London,,,,
5379,1985-04-18,Intelsat,1983-07-29,GREAT BRITAIN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",,,,,
5395,1946-04-19,Charles Jarman,1945-10-19,GREAT BRITAIN,328,"Scott, James",1945-10-19,"Scott, James",London,,,,
5425,1992-04-20,"BAe Commercial Aircraft, Ltd.",1989-04-19,GREAT BRITAIN,3950,"Robison International, Inc.",1987-03-20,"Robison International, Inc.",Herts,,,,
5426,1992-04-20,"BAe Dynamics, Ltd.",1989-04-19,GREAT BRITAIN,3950,"Robison International, Inc.",1987-03-20,"Robison International, Inc.",Herts,,,,
5427,1992-04-20,"BAe Military Aircraft, Ltd.",1989-04-19,GREAT BRITAIN,3950,"Robison International, Inc.",1987-03-20,"Robison International, Inc.",Surrey,,,,
5428,1992-04-20,"Royal Ordnance, Inc.",1987-03-20,GREAT BRITAIN,3950,"Robison International, Inc.",1987-03-20,"Robison International, Inc.",Arlington,,,VA,
5570,1960-04-25,Travel Associaiton (Tourist Division of the British Tourist & Holidays Board),1960-04-25,GREAT BRITAIN,622,"Cecil & Presbrey, Inc.",1950-04-25,"Cecil & Presbrey, Inc.","London, England",,,,
5575,1977-04-25,"Wasey Campbell-Ewald, Ltd.",1975-05-12,GREAT BRITAIN,2583,Campbell-Ewald Company,1975-05-12,Campbell-Ewald Company,"London, England",,,,
5588,1995-04-25,"Standard Chartered, PLC",1994-04-01,GREAT BRITAIN,2972,"O'Connor & Hannan, L.L.P.",1978-10-25,"O'Connor & Hannan, L.L.P.",London,,,,
5615,1979-04-27,"Laker Air Travel, Ltd.",1979-03-24,GREAT BRITAIN,2872,"Laker, Freddie A.",1978-03-24,"Laker, Freddie A.","London, England",,,,
5616,1979-04-27,"Laker Airways, Ltd.",1978-03-24,GREAT BRITAIN,2872,"Laker, Freddie A.",1978-03-24,"Laker, Freddie A.","Horley, Surrey",,,,
5621,1993-04-27,Underwriters at Lloyd's,1991-09-30,GREAT BRITAIN,4572,"Coleridge, David Ean",1991-10-03,"Coleridge, David Ean",London,,,,
5742,1991-04-29,"Airship Industries, Ltd.",1987-09-15,GREAT BRITAIN,3971,Levine & Company,1987-04-29,Levine & Company,London,,,,
5762,2004-04-29,Conservatives Abroad,2004-04-29,GREAT BRITAIN,5619,"Heather, Randall W.",2004-04-29,"Heather, Randall W.",Conservative Party  32 Smith Square  London SW1P 3HH,,,,
5802,1974-04-30,National Wool Textile Export Corporation,1968-12-03,GREAT BRITAIN,2116,Courtney & McCamant,1968-12-03,Courtney & McCamant,Bradford,,,,
5818,1984-04-30,"Blackwall Green, Ltd.",1983-12-20,GREAT BRITAIN,3490,Chadbourne & Parke,1983-06-24,Chadbourne & Parke,London,,,,
5847,1989-04-30,International Textiles Benjamin Dent,1989-05-17,GREAT BRITAIN,4119,"International Trade Promotion, Ltd.",1988-04-15,"International Trade Promotion, Ltd.",London,,,,
5856,1990-04-30,J.B.&S. Lees,1986-04-09,GREAT BRITAIN,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,,,,,
5860,1990-04-30,WINvest,1984-01-23,GREAT BRITAIN,3552,Deckmann Associates,1984-01-23,Deckmann Associates,,,,,
5861,1991-04-30,British Government Consulate,1990-04-18,GREAT BRITAIN,4368,Sagamore-Bainbridge,1990-04-18,Sagamore-Bainbridge,Chicago,,,IL,
5898,1992-04-30,"Range Rover of North America, Inc.",1992-02-27,GREAT BRITAIN,3626,"Miller & Chevalier, Chartered",1984-10-31,"Miller & Chevalier, Chartered",Lanham,,,MD,
5940,1993-04-30,Welsh Development International,1992-08-19,GREAT BRITAIN,4491,"Kuett & Company, Inc.",1991-04-01,"Kuett & Company, Inc.",Princeton,,,NJ,