rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
16514,2002-12-31,Council of Hellenes Abroad,2003-07-09,GREECE,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC","North & South America region - 360 N. Michigan Avenue, Suite 1109  Chicago  60601 (headquarters in T",,,IL,
16333,1995-12-31,Harris Trust Savings Bank,1995-11-22,CANADA,3076,"Mayer, Brown & Platt",1979-12-13,"Mayer, Brown & Platt",Chicago,,,IL,
16234,1992-12-31,"Consulate General of Israel, Midwest State of Israel",1998-02-12,ISRAEL,5229,Deborah Gordon Public Relations,1992-05-22,Deborah Gordon Public Relations,Chicago,,,IL,
16225,1991-12-31,Zurich Insurance Company,1990-03-20,SWITZERLAND,3694,"Collier Shannon Scott, PLLC",1985-06-24,"Collier Shannon Scott, PLLC",Schaumburg,,,IL,
16179,1990-12-31,"Sodick, Inc.",1990-04-09,JAPAN,3112,"Williams & Jensen, P.C.",1980-06-13,"Williams & Jensen, P.C.",Rolling Meadows,,,IL,
16146,1990-12-31,British Government,1990-01-03,GREAT BRITAIN,4327,"Murphy & Desmond, S.C.",1990-01-03,"Murphy & Desmond, S.C.",Chicago,,,IL,
16145,1990-12-31,British Consulate General,1989-05-24,GREAT BRITAIN,4258,"DeCamp Legal Services, P.C.",1989-05-24,"DeCamp Legal Services, P.C.",Chicago,,,IL,
15482,1983-12-30,"Consulate General of Japan, Chicago",1979-02-15,JAPAN,2999,"Dellow, Reginald L.",1979-02-15,"Dellow, Reginald L.",Chicago,,,IL,
15364,1964-12-24,Austrian Trade Delegate in the U.S.,1964-12-30,AUSTRIA,1798,"Drost, John A.",1964-10-05,"Drost, John A.",Chicago,,,IL,
15363,1964-12-24,Austrian Consulate General of Chicago,1964-10-05,AUSTRIA,1798,"Drost, John A.",1964-10-05,"Drost, John A.",Chicago,,,IL,
15087,1964-12-14,Japan Trade Center,1964-12-14,JAPAN,1831,"Mayer & O'Brien, Inc.",1964-12-14,"Mayer & O'Brien, Inc.",Chicago,,,IL,
14989,1993-12-10,"Scandinavian Airlines Systems, Inc.",1978-12-12,INTERNATIONAL,2638,"Film Comm, Inc.",1975-12-10,"Film Comm, Inc.",Chicago,,,IL,
14876,1992-12-07,Japanese Information Service of the Japanese Consulate,1987-07-14,JAPAN,3799,"Derus Media Service, Inc.",1986-03-19,"Derus Media Service, Inc.",Chicago,,,IL,
14502,2002-11-30,"Japan External Trade Organization (JETRO, Chicago)",1995-11-07,JAPAN,5067,"Mayeroff, Jerry M.",1995-11-07,"Mayeroff, Jerry M.",Chicago,,,IL,
14319,1951-11-30,K. Heinrich Knappstein,1951-02-21,"GERMANY, FEDERAL REPUBLIC OF",661,"Simon, Hugo Ferdinand",1951-02-21,"Simon, Hugo Ferdinand",Chicago,,,IL,
14194,1992-11-23,"JETRO, Chicago",1976-06-15,JAPAN,2698,"International Marketing Center, Ltd.",1976-06-15,"International Marketing Center, Ltd.",Chicago,,,IL,
13546,1979-11-01,"Mitsubishi Bank, Ltd.",1979-11-21,JAPAN,2548,Edelman International Corporation,1974-11-29,Edelman International Corporation,Chicago,,,IL,
13375,1998-10-31,Business Location Germany,1997-05-05,GERMANY,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Chicago,,,IL,
12878,1993-10-20,Austrian National Tourist Office,1973-09-04,AUSTRIA,2457,"Austrian National Tourist Office, Midwest Office",1973-09-04,"Austrian National Tourist Office, Midwest Office",Chicago,,,IL,
12245,2018-09-30,Consulate-General of Japan in Chicago,2018-05-14,JAPAN,6556,"Reputation Partners, LLC",2018-05-14,"Reputation Partners, LLC",737 N Michigan Avenue #1100,,Chicago,IL,60611
11805,1993-09-24,Japan External Trade Organization,1992-07-20,JAPAN,4691,Ornberg & Associates,1992-07-20,Ornberg & Associates,Chicago,,,IL,
11723,1995-09-19,"Inward, Ltd.",1988-04-21,GREAT BRITAIN,3661,"Spring O'Brien & Company, Inc.",1985-03-19,"Spring O'Brien & Company, Inc.",Evanston,,,IL,
11192,2021-08-31,State of Israel,2021-08-18,ISRAEL,6994,"Brown, David Todd",2021-08-18,"Brown, David Todd","500 W Madison, St 3100",,Chicago,IL,60661
11191,2021-08-31,"Italian Trade Agency Chicago Office, Italian Trade Commission",2021-08-04,ITALY,6986,Daloisio Global LLC,2021-08-04,Daloisio Global LLC,401 North Michigan Avenue,Suite 1720,Chicago,IL,60611
11089,2004-08-31,Italian Trade Commission,2004-01-13,ITALY,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.","401 N. Michigan Avenue, Suite 3030  Chicago 60611",,,IL,
10926,1981-08-31,German Tourist Office,1970-06-17,"GERMANY, FEDERAL REPUBLIC OF",1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Chicago,,,IL,
10922,1981-08-31,German National Tourist Office-Chicago,1973-04-17,"GERMANY, FEDERAL REPUBLIC OF",1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Chicago,,,IL,
10776,1981-08-27,Italian Trade Commission,1980-07-25,ITALY,3127,"Bentley, Barnes & Lynn, Inc.",1980-07-25,"Bentley, Barnes & Lynn, Inc.",Chicago,,,IL,
10687,1992-08-23,"Royal Danish Consulate General, Chicago",1977-11-08,DENMARK,2452,Public Service Audience Planners,1979-08-23,Public Service Audience Planners,Chicago,,,IL,
10685,1992-08-23,Israel Government Tourist Office,1978-06-01,ISRAEL,2452,Public Service Audience Planners,1979-08-23,Public Service Audience Planners,Chicago,,,IL,
10627,1950-08-20,Venezuelan Trade Mission to the First U.S. International Fair,1950-12-26,VENEZUELA,508,"Cleary, Gottlieb, Steen & Hamilton, LLP",1948-01-19,"Cleary, Gottlieb, Steen & Hamilton, LLP",Chicago,,,IL,
10611,1964-08-19,Deutschlandsender,1964-08-19,"GERMANY, FEDERAL REPUBLIC OF",1780,"Bloemer, Dr. Klaus",1964-08-19,"Bloemer, Dr. Klaus",Chicago,,,IL,
10304,1988-08-12,British Consulate General,1988-05-12,GREAT BRITAIN,4142,O'Connor & Hannan,1988-05-12,O'Connor & Hannan,Chicago,,,IL,
10038,2001-08-01,Movement for Democratic Change,2001-06-22,ZIMBABWE,3911,"IPG DXTRA, Inc",1986-12-01,"IPG DXTRA, Inc",1900 South Clark Street  Chicago  60616,,,IL,
9777,1990-07-31,Italian Trade Commission,1985-04-08,ITALY,3668,"Miluski, Krystine R.L.",1985-04-08,"Miluski, Krystine R.L.",West Dundee,,,IL,
9757,1989-07-31,"Daniel S. Smith, Consul General, South Africa Consulate",1988-03-25,SOUTH AFRICA,4108,"Rothschild, Mary Kathleen",1988-03-25,"Rothschild, Mary Kathleen",Chicago,,,IL,
8870,1988-07-01,Her Majesty's Government (Through the British Consulate General),1988-03-17,GREAT BRITAIN,4101,Hopkins & Sutter,1988-03-17,Hopkins & Sutter,Chicago,,,IL,
8532,1995-06-30,"Brambles U.S.A., Inc.",1989-09-08,AUSTRALIA,3076,"Mayer, Brown & Platt",1979-12-13,"Mayer, Brown & Platt",Chicago,,,IL,
7894,1992-06-17,Austrian Federal Chamber of Commerce,1955-02-21,AUSTRIA,874,"Austrian Trade Commissioner in the U.S., Chicago",1955-02-21,"Austrian Trade Commissioner in the U.S., Chicago",Chicago,,,IL,
7768,1990-06-12,"Sodick, Inc. (See:  Sodick Company, Ltd.)",1990-04-06,JAPAN,4141,"Marks, Murase & White",1988-05-12,"Marks, Murase & White",Rolling Meadows,,,IL,
7712,2021-06-09,Pavel Valnev,2020-12-19,BULGARIA,6491,"Yorktown Solutions, LLC",2017-11-19,"Yorktown Solutions, LLC",1492 Tyrell Avenue,,Park Ridge,IL,60068
7103,1991-05-31,Fujisawa Pharmaceutical Company,1990-12-07,JAPAN,4434,Cosmo Public Relations,1990-11-13,Cosmo Public Relations,Deerfield,,,IL,
6833,1997-05-25,"Lithuanian-American Council, Inc.",1999-01-22,LITHUANIA,5016,"Washington World Group, Ltd.",1995-04-20,"Washington World Group, Ltd.",Chicago,,,IL,
6356,1965-05-06,Consulate General of Yugoslavia,1964-10-29,YUGOSLAVIA,1809,"Berkanovic, Edward T.",1964-10-29,"Berkanovic, Edward T.",Chicago,,,IL,
6325,1993-05-04,Consulate (Central Region) of the State of Israel,1989-09-12,ISRAEL,4289,"Jasculca/Terman & Associates, Inc.",1989-09-12,"Jasculca/Terman & Associates, Inc.",Chicago,,,IL,
6319,1983-05-04,Korea National Tourism Corporation,1981-10-06,"KOREA, SOUTH",3284,"Centron Corporation, Inc.",1981-10-06,"Centron Corporation, Inc.",Chicago,,,IL,
5861,1991-04-30,British Government Consulate,1990-04-18,GREAT BRITAIN,4368,Sagamore-Bainbridge,1990-04-18,Sagamore-Bainbridge,Chicago,,,IL,
5582,1991-04-25,"Italian Institute for Foreign Trade - Rome, Italy",1983-10-25,ITALY,3532,Piero Ottinetti Design,1983-10-25,Piero Ottinetti Design,Chicago,,,IL,
5278,1976-04-15,Japan Trade Center (JETRO),1967-11-24,JAPAN,2065,"Public Relations Board, Inc.",1967-11-24,"Public Relations Board, Inc.",Chicago,,,IL,
4808,2021-03-31,Nicaraguans for Security & Prosperity,2019-10-17,NICARAGUA,6530,"Sanitas International, Inc.",2018-03-07,"Sanitas International, Inc.",500 N. Michigan Ave. STE 600,,Chicago,IL,60611
4328,1969-03-31,Consul General of Japan,1967-09-06,JAPAN,2046,"Johnson, Robert Bruce",1967-09-06,"Johnson, Robert Bruce",Chicago,,,IL,
3832,1960-03-17,Guillermo Mejia Velez,1960-03-17,NICARAGUA,1341,Nicaraguan Liberation Movement of July 23rd,1960-03-17,Nicaraguan Liberation Movement of July 23rd,Evanston,,,IL,
3322,1999-03-01,Alhaji Muhammadu Dikko Yusufu (through Capital Missions Company),1998-11-12,NIGERIA,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",St. Charles,,,IL,
2978,1992-02-28,"Agie U.S.A., Ltd.",1990-04-27,SWITZERLAND,4370,"G.S. Schwartz & Company, Inc.",1990-04-27,"G.S. Schwartz & Company, Inc.",Addison,,,IL,
1982,1974-02-01,Consul General of Iran,1973-09-12,IRAN,2461,"Mayer & O'Brien, Inc.",1973-09-12,"Mayer & O'Brien, Inc.",Chicago,,,IL,
1885,2011-01-31,Korean National Tourism Organization,1979-11-23,"KOREA, SOUTH",3069,"Korea National Tourism Organization, Chicago",1979-11-23,"Korea National Tourism Organization, Chicago",Chicago,,,IL,
1177,1945-01-10,Modene Louis Rachin,1942-07-10,"GERMANY, FEDERAL REPUBLIC OF",33,"Luehne Jr., John H.",1942-07-10,"Luehne Jr., John H.",Chicago,,,IL,
1176,1945-01-10,"Johann Luehne, Sr.",1942-07-10,"GERMANY, FEDERAL REPUBLIC OF",33,"Luehne Jr., John H.",1942-07-10,"Luehne Jr., John H.",Chicago,,,IL,
1116,2023-01-06,Consul General of India,2023-01-06,INDIA,7214,Bharat Barai,2023-01-06,Bharat Barai,"455 N. Cityfront Plaza Dr., Suite 850  ",,Chicago,IL,60611
