rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
5619,1984-04-27,Kingdom of the Netherlands,1982-04-08,NETHERLANDS,3355,"Wilmer, Cutler & Pickering",1982-04-08,"Wilmer, Cutler & Pickering",Washington,,,DC,
5944,1994-04-30,Royal Netherlands Embassy,1995-05-30,NETHERLANDS,4579,"JD Communikaters, Inc.",1991-10-22,"JD Communikaters, Inc.",Washington,,,DC,
8802,1951-07-01,Netherlands Government,1949-07-15,NETHERLANDS,584,"McInerny, Timothy A.",1949-07-15,"McInerny, Timothy A.",Washington,,,DC,
9901,2014-07-31,Netherlands Foreign Investment Agency,2011-05-24,NETHERLANDS,6043,"AB&C Philadelphia, LLC",2011-05-24,"AB&C Philadelphia, LLC","4200 Linnean Avenue, NW",,Washington,DC,20008
10956,1981-08-31,Royal Netherlands Embassy,1977-01-03,NETHERLANDS,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.","4200 Linnean Avenue, N.W.",,,DC,
11080,2002-08-31,Royal Netherlands Embassy,1998-03-26,NETHERLANDS,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC","4200 Linnean Avenue, N.W.",,,DC,
12293,1945-10-01,Netherlands Information Bureau,1945-10-15,NETHERLANDS,325,"Menefee, Selden C.",1945-10-15,"Menefee, Selden C.",Washington,,,DC,
13089,1947-10-28,Netherlands Embassy,1947-01-10,NETHERLANDS,421,"Culbertson, William S.",1947-01-10,"Culbertson, William S.",Washington,,,DC,
14071,1963-11-19,"KLM Royal Dutch Airlines (Koninklijke Luchtvaart Maatschappij, N.V.)",1959-11-19,NETHERLANDS,1300,"Leva, Hawes, Symington, Martin & Oppenheimer",1959-11-19,"Leva, Hawes, Symington, Martin & Oppenheimer",Washington,,,DC,
14132,1994-11-21,Royal Netherlands Embassy,1981-07-30,NETHERLANDS,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",Washington,,,DC,
16670,2009-12-31,State of the Netherlands/Royal Netherlands Embassy,2009-02-10,NETHERLANDS,5807,Ogilvy Public Relations Worldwide,2007-05-07,Ogilvy Public Relations Worldwide,"4200 Linnean Avenue, NW",,Washington,DC,20008
