rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
4330,1969-03-31,Hong Kong Trade Development Council,1967-10-30,HONG KONG,2060,"Bostelman Associates, Inc.",1967-10-30,"Bostelman Associates, Inc.",New York,,,NY,
6810,1983-05-25,Hong Kong Trade Development Council,1978-08-10,HONG KONG,2072,"Daniels, Houlihan & Palmeter",1968-01-30,"Daniels, Houlihan & Palmeter",,,,,
14187,1976-11-23,Hong Kong Trade Development Council,1976-06-21,HONG KONG,2072,"Daniels, Houlihan & Palmeter",1968-01-30,"Daniels, Houlihan & Palmeter",,,,,
10637,1969-08-21,Hong Kong Trade Development Council,1969-08-21,HONG KONG,2158,"Li, Eric Fook-Chuen",1969-08-21,"Li, Eric Fook-Chuen",,,,,
8624,2002-06-30,Hong Kong Trade Development Council,2001-08-10,HONG KONG,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",36-69  Office Tower  Convention Plaza  1 Harbour Road,,,,
331,,Hong Kong Trade Development Council,1970-01-19,HONG KONG,2181,"Hong Kong Trade Development Council, Inc.",1970-01-19,"Hong Kong Trade Development Council, Inc.",,,,,
10837,1984-08-30,Hong Kong Trade Development Council,1978-11-01,HONG KONG,2540,International Marketing Group,1974-10-22,International Marketing Group,,,,,
6811,1983-05-25,Hong Kong Trade Development Council,1979-11-26,HONG KONG,2944,"Fasturn, Inc.",1978-08-09,"Fasturn, Inc.",,,,,
13768,1995-11-06,Hong Kong Trade Development Council,1993-09-27,HONG KONG,3200,"Mudge, Rose, Guthrie, Alexander & Ferdon",1981-02-18,"Mudge, Rose, Guthrie, Alexander & Ferdon",,,,,
6310,2002-05-03,Hong Kong Trade Development Council,1997-10-01,HONG KONG,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Wanchai,,,,
12553,1993-10-08,Hong Kong Trade Development Council,1993-04-09,HONG KONG,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",,,,,
11387,1997-09-05,Hong Kong Trade Development Council,1996-03-27,HONG KONG,3275,"Graham & James, L.L.P.",1981-09-23,"Graham & James, L.L.P.",Wanchai,,,,
332,,Hong Kong Trade Development Council,2022-03-31,HONG KONG,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","1520 18th Street, NW",,Washington,DC,20036
1571,2021-01-27,Hong Kong Trade Development Council,2012-02-21,HONG KONG,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","36-39/F Office Tower, Convention Plaza",1 Harbour Road,,,
2948,1988-02-28,Hong Kong Trade Development Council,1985-04-05,HONG KONG,3666,French & Company,1985-04-05,French & Company,,,,,
4783,2019-03-31,Hong Kong Trade Development Council,2002-10-15,HONG KONG,3731,Sidley Austin LLP,1985-09-13,Sidley Austin LLP,"1520 18th Street, N.W.  20036",,,DC,
16123,1989-12-31,Hong Kong Trade Development Council,1985-09-26,HONG KONG,3740,"Hecht, Spencer & Associates, Inc.",1985-09-26,"Hecht, Spencer & Associates, Inc.",,,,,
10614,1986-08-19,Hong Kong Trade Development Council,1986-08-11,HONG KONG,3773,"Ernest Wittenberg Associates, Inc.",1986-07-17,"Ernest Wittenberg Associates, Inc.",,,,,
16122,1989-12-31,Hong Kong Trade Development Council,1989-09-07,HONG KONG,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",New York,,,NY,
4540,1995-03-31,Hong Kong Trade Development Council,1994-02-09,HONG KONG,3869,Winston & Strawn,1986-08-13,Winston & Strawn,,,,,
14415,1990-11-30,Hong Kong Trade Development Council,1987-09-29,HONG KONG,4045,Enquiries Associates,1987-09-29,Enquiries Associates,Hong Kong,,,,
10849,1993-08-30,Hong Kong Trade Development Council,1990-01-25,HONG KONG,4334,"Loeffler & Leath, Inc.",1990-01-25,"Loeffler & Leath, Inc.",Wanchai,,,,
11044,1996-08-31,Hong Kong Trade Development Council,1993-02-12,HONG KONG,4766,"Johnson, Smith, Dover, Kitzmiller & Stewart, Inc.",1993-02-12,"Johnson, Smith, Dover, Kitzmiller & Stewart, Inc.",,,,,
5992,2001-04-30,Hong Kong Trade Development Council,1995-06-26,HONG KONG,5031,"Arter & Hadden, LLP",1995-06-26,"Arter & Hadden, LLP",New York,,,NY,
1198,2014-01-10,Hong Kong Trade Development Council,1998-07-15,HONG KONG,5265,Wexler & Walker Public Policy Associates,1998-07-15,Wexler & Walker Public Policy Associates,Wan Chai,,,,
333,,Hong Kong Trade Development Council,2019-04-05,HONG KONG,5430,"BGR Government Affairs, LLC",2001-05-10,"BGR Government Affairs, LLC",219 East 46th Street,,New York,NY,10017
14567,2017-11-30,Hong Kong Trade Development Council,2009-04-17,HONG KONG,5926,"Podesta Group, Inc.",2009-04-01,"Podesta Group, Inc.","36-9/F, Office Tower, Convention Plaza",1 Harbour Road,,,
335,,Hong Kong Trade Development Council,2009-06-02,HONG KONG,5931,"Venable, LLP",2009-04-17,"Venable, LLP","36-39/F, Office Tower, Convention Plaza",1 Harbour Road,Wanchai,,
4748,2015-03-31,Hong Kong Trade Development Council,2014-04-17,HONG KONG,6217,FTI Consulting (Government Affairs) LLC,2014-04-17,FTI Consulting (Government Affairs) LLC,"36/39/F, Office Tower, Convention Plaza, 1 Harbour Road",,,,
16905,2021-12-31,Hong Kong Trade Development Council,2015-04-09,HONG KONG,6287,"Legislative Strategies, Inc.",2015-04-09,"Legislative Strategies, Inc.","36-39/F, Office Tower, Convention Plaza, 1 Harbour Road",,,,
334,,Hong Kong Trade Development Council,2019-04-08,HONG KONG,6656,Jacobs Global Trade & Compliance LLC,2019-04-08,Jacobs Global Trade & Compliance LLC,219 East 46th Street,,New York,NY,10017
