rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
1925,2020-01-31,Banque Centrale de Mauritania,2018-01-12,MAURITANIA,6506,"Manatt, Phelps & Phillips LLP",2018-01-12,"Manatt, Phelps & Phillips LLP",2017 Avenue de I'Independance BP 623,Nouakchott Mauritanie,,,
2575,2019-02-15,Banque Centrale de Mauritania,2019-01-18,MAURITANIA,6618,Andrew Rudman Consulting LLC,2019-01-18,Andrew Rudman Consulting LLC,2017 Avenue de l'Independance BP 623,Nouakchott Mauritanle,,,
3042,2001-02-28,Islamic Republic of Mauritania,1996-10-03,MAURITANIA,4991,"Denison, George H.",1995-02-14,"Denison, George H.",Nouakchott,,,,
5749,1994-04-29,Government of Mauritania,1992-09-21,MAURITANIA,4709,Law Office of Stewart & Stewart,1992-09-21,Law Office of Stewart & Stewart,Washington,,,DC,
5978,1999-04-30,Islamic Republic of Mauritania,1993-04-27,MAURITANIA,4799,"Dymally International Group, Inc.",1993-04-27,"Dymally International Group, Inc.",Nouakchott,,,,
6488,1995-05-12,Islamic Republic of Mauritania,1993-04-20,MAURITANIA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Nauakchott,,,,
7719,1980-06-10,"Mauritius Chamber of Agriculture, Mauritius Sugar Syndicate",1977-03-16,MAURITANIA,2761,"Sharon, John H.",1977-03-16,"Sharon, John H.",Port Louis,,,,
10575,1965-08-17,Mauritius Sugar Syndicate (Mauritius Chamber of Agriculture),1964-08-17,MAURITANIA,1779,"Earnest, James M.",1964-08-17,"Earnest, James M.",Port Louis,,,,
11311,2019-09-01,Biram Dah Abeid,2018-08-09,MAURITANIA,6411,Vanguard Africa,2017-03-26,Vanguard Africa,Nouakchott,,,,
12177,2007-09-30,"Government of the Islamic Republic of Mauritania, Embassy",2002-10-17,MAURITANIA,5003,"Cohen & Woods International, Inc.",1995-03-10,"Cohen & Woods International, Inc.",2129 Leroy Place N.W.  20008,,,DC,
12356,1986-10-01,"Ministry of Commerce, Government of Mauritius",1985-02-04,MAURITANIA,2988,"Pierson, Semmes & Bemis",1979-01-17,"Pierson, Semmes & Bemis",Port Louis,,,,
14353,1978-11-30,Islamic Republic of Mauritania,1972-12-22,MAURITANIA,2397,"Ober, Gustavus",1972-12-22,"Ober, Gustavus",New York,,,NY,
