rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
15817,1979-12-31,Belgian National Tourist Office,1974-02-23,BELGIUM,1381,"Donald N. Martin & Company, Inc.",1960-07-29,"Donald N. Martin & Company, Inc.",Brussels,,,,
7546,1993-06-03,Cyprus Tourism Organization,1984-12-06,CYPRUS,1381,"Donald N. Martin & Company, Inc.",1960-07-29,"Donald N. Martin & Company, Inc.",New York,,,NY,
14838,1984-12-06,Danish Tourist Board,1984-12-06,DENMARK,1381,"Donald N. Martin & Company, Inc.",1960-07-29,"Donald N. Martin & Company, Inc.",New York,,,NY,
7545,1993-06-03,British Tourist Authority,1986-10-27,GREAT BRITAIN,1381,"Donald N. Martin & Company, Inc.",1960-07-29,"Donald N. Martin & Company, Inc.",New York,,,NY,
7547,1993-06-03,East Asia Travel Association,1985-10-01,INTERNATIONAL,1381,"Donald N. Martin & Company, Inc.",1960-07-29,"Donald N. Martin & Company, Inc.",Tokyo,,,,
16532,2003-12-31,European Travel Commission,1960-07-29,INTERNATIONAL,1381,"Donald N. Martin & Company, Inc.",1960-07-29,"Donald N. Martin & Company, Inc.",New York,,,NY,
1693,1971-01-31,Italian State Tourist Office,1964-07-15,ITALY,1381,"Donald N. Martin & Company, Inc.",1960-07-29,"Donald N. Martin & Company, Inc.",New York,,,NY,
11076,2001-08-31,Portuguese National Tourist Office,2001-01-05,PORTUGAL,1381,"Donald N. Martin & Company, Inc.",1960-07-29,"Donald N. Martin & Company, Inc.",590 Fifth Avenue  New York 10036,,,NY,
3325,2000-03-01,Tourist Office of Spain,1999-09-21,SPAIN,1381,"Donald N. Martin & Company, Inc.",1960-07-29,"Donald N. Martin & Company, Inc.","666 Fifth Avenue  New York, NY 10103",,,NY,
