rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
1986,1977-02-01,Government of Pakistan,1975-04-28,PAKISTAN,2169,"LeBoeuf, Lamb, Leiby & MacRae",1969-11-10,"LeBoeuf, Lamb, Leiby & MacRae",Islamabad,,,,
2033,1989-02-01,Government of Pakistan,1988-11-02,PAKISTAN,3637,"Whalen Company, Inc.",1985-01-09,"Whalen Company, Inc.",Islamabad,,,,
2621,1990-02-17,Government of Pakistan,1987-02-18,PAKISTAN,3320,"Washington International Group, Inc.",1982-01-05,"Washington International Group, Inc.",Islamabad,,,,
3157,1996-02-29,Government of Pakistan,1996-01-19,PAKISTAN,5093,"MQS, Inc.",1996-01-19,"MQS, Inc.",Karachi,,,,
3232,1972-03-01,Government of Pakistan,1962-07-13,PAKISTAN,1178,"Surrey, Karasik, Gould and Efron",1958-10-09,"Surrey, Karasik, Gould and Efron",,,,,
6637,1960-05-18,Government of Pakistan,1960-05-18,PAKISTAN,1360,Schaffer Organization,1960-05-18,Schaffer Organization,New York,,,NY,
8270,1968-06-30,Government of Pakistan,1963-08-23,PAKISTAN,1636,"Patton, Blow, Verrill, Brand & Boggs",1963-06-06,"Patton, Blow, Verrill, Brand & Boggs",Karachi,,,,
8393,1985-06-30,Government of Pakistan,1980-11-17,PAKISTAN,3167,"Scott, Harrison & McLeod",1980-11-17,"Scott, Harrison & McLeod",,,,,
8920,2007-07-01,Government of Pakistan,2005-12-01,PAKISTAN,5722,"JWT Asiatic, a division of WPP Marketing Communications (Pvt.) Ltd.",2005-12-01,"JWT Asiatic, a division of WPP Marketing Communications (Pvt.) Ltd.",Information & Broadcasting Division,4th Floor Cabinet Block,Islamabad,,
8981,1968-07-03,Government of Pakistan,1948-12-17,PAKISTAN,523,Covington & Burling,1948-04-16,Covington & Burling,,,,,
10144,1994-08-05,Government of Pakistan,1990-10-03,PAKISTAN,3320,"Washington International Group, Inc.",1982-01-05,"Washington International Group, Inc.",Islamabad,,,,
10323,1990-08-13,Government of Pakistan,1989-01-06,PAKISTAN,4200,"Mark A. Siegel & Associates, Inc.",1989-01-06,"Mark A. Siegel & Associates, Inc.",Islamabad,,,,
11099,2006-08-31,Government of Pakistan,2005-09-26,PAKISTAN,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Information and Broadcasting Division,4th Floor - Cabinet Block,Islamabad,,
12526,1972-10-07,Government of Pakistan,1960-11-02,PAKISTAN,1406,"Brackman, Arnold C.",1960-11-02,"Brackman, Arnold C.",Washington,,,DC,
14501,2002-11-30,Government of Pakistan,2002-10-01,PAKISTAN,5519,Sterling International Consulting Corporation,2002-10-01,Sterling International Consulting Corporation,Islamabad,,,,
15077,1996-12-13,Government of Pakistan,1994-05-17,PAKISTAN,4200,"Mark A. Siegel & Associates, Inc.",1989-01-06,"Mark A. Siegel & Associates, Inc.",Islamabad,,,,
16328,1995-12-31,Government of Pakistan,1995-01-30,PAKISTAN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Islamabad,,,,
