rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
8795,1945-07-01,Direccion General del Turismo (Direction General of Tourism),1942-07-03,SPAIN,2,"Garcia-Rubiera, Marcelino",1942-07-03,"Garcia-Rubiera, Marcelino",Madrid,,,,
8967,1942-07-03,"China Defense Supplies, Inc.",1942-07-03,CHINA,3,"Lawrence, William S.",1942-07-03,"Lawrence, William S.",Washington,,,DC,
8968,1943-07-03,"Associated Distributors Party, Ltd.",1942-07-03,AUSTRALIA,4,"Auten, Harold",1942-07-03,"Auten, Harold",Sydney,,,,
8969,1943-07-03,"British Empire Films (N.Z.), Ltd.",1942-07-03,NEW ZEALAND,4,"Auten, Harold",1942-07-03,"Auten, Harold",Wellington,,,,
8970,1943-07-03,"British Empire Films Party, Ltd., Australia",1942-07-03,AUSTRALIA,4,"Auten, Harold",1942-07-03,"Auten, Harold",Sydney,,,,
8971,1943-07-03,"British Empire Films Party, Ltd., England",1942-07-03,GREAT BRITAIN,4,"Auten, Harold",1942-07-03,"Auten, Harold","London, England",,,,
8972,1943-07-03,"Cinesound Productions Party, Ltd.",1942-07-03,AUSTRALIA,4,"Auten, Harold",1942-07-03,"Auten, Harold",,,,,
8973,1943-07-03,"Greater Union Theatres Party, Ltd.",1942-07-03,AUSTRALIA,4,"Auten, Harold",1942-07-03,"Auten, Harold",,,,,
8974,1943-07-03,"Theatre Management, Ltd.",1942-07-03,NEW ZEALAND,4,"Auten, Harold",1942-07-03,"Auten, Harold",Wellington,,,,
8835,1971-07-01,Swedish Government,1942-07-06,SWEDEN,13,"Swedish-American Chamber of Commerce, Inc.",1942-07-06,"Swedish-American Chamber of Commerce, Inc.",Stockholm,,,,
9028,1942-07-06,Danish Travel Information Bureau,1942-07-06,DENMARK,7,"Christensen, Valdemar Emil",1942-07-06,"Christensen, Valdemar Emil",New York,,,NY,
9029,1946-07-06,Exiled Autonomous Basque Government/Jose' A. de Aguirre,1942-07-06,GREAT BRITAIN,5,"De La Sota y Aburto, Manuel",1942-07-06,"De La Sota y Aburto, Manuel","Londong, England",,,,
11500,1951-09-11,Mezhdunarodnaya Kniga,1942-07-06,USSR,6,"Black, Helen",1942-07-06,"Black, Helen",,,,,
11505,1951-09-11,TASS (Telegraph Agency of the U.S.S.R.),1942-07-06,USSR,6,"Black, Helen",1942-07-06,"Black, Helen",,,,,
1057,1949-01-03,His Imperial Highness The Grand Duke Wladimir of Russia,1942-07-07,USSR,11,"Pouschine, Ivan",1942-07-07,"Pouschine, Ivan",Madrid,,,,
1294,1943-01-15,Suomen-Matkat (Association Finland Travel),1942-07-07,FINLAND,10,"Ramo, Herman Rudolf Kristian",1942-07-07,"Ramo, Herman Rudolf Kristian",Helsinki,,,,
1316,1973-01-15,Suomen-Matkat (Association Finland-Travel),1942-07-07,FINLAND,9,Finnish Information Center,1942-07-07,Finnish Information Center,Helsinki,,,,
9051,1942-07-07,Exiled Autonomous Basque Government,1942-07-07,GREAT BRITAIN,12,"De La Sota y Macmahon, Ramon",1942-07-07,"De La Sota y Macmahon, Ramon","London, England",,,,
9052,1942-07-07,Societe Nationale des Chemins de Fer Francais,1942-07-07,FRANCE,8,"French National Railroads, New York",1942-07-07,"French National Railroads, New York",,,,,
1135,1943-01-08,"Canadian Advertising Agency, Ltd.",1942-07-08,CANADA,19,H.A. Bruno & Associates,1942-07-08,H.A. Bruno & Associates,Montreal,,,,
1139,1946-01-08,"Compania Espanola de Navegacion Maritima, S.A.",1942-07-08,SPAIN,16,Garcia & Diaz,1942-07-08,Garcia & Diaz,Barcelona,,,,
1142,1946-01-08,"Compania Trasatlantica, Administrada por el Estado-Apartado",1942-07-08,SPAIN,16,Garcia & Diaz,1942-07-08,Garcia & Diaz,Madrid,,,,
1143,1946-01-08,Compania Trasmediterranea,1942-07-08,SPAIN,16,Garcia & Diaz,1942-07-08,Garcia & Diaz,Madrid,,,,
1145,1946-01-08,"Hellenic Lines, Ltd.",1942-07-08,GREECE,16,Garcia & Diaz,1942-07-08,Garcia & Diaz,Pireaus,,,,
1151,1946-01-08,West Hartlepool Steam Navigation Company,1942-07-08,GREAT BRITAIN,16,Garcia & Diaz,1942-07-08,Garcia & Diaz,"London, England",,,,
2892,1946-02-28,Confederacion Regional Obrera Mexicana,1942-07-08,MEXICO,20,"Haberman, Roberto",1942-07-08,"Haberman, Roberto",Mexico City,,,,
9087,1942-07-08,Consulate General of Switzerland,1942-07-08,SWITZERLAND,18,"Marx, Karl T.",1942-07-08,"Marx, Karl T.",New York,,,NY,
9088,1943-07-08,Internatioal Transport Workers' Federation,1942-07-08,INTERNATIONAL,14,"Lipsett, Alexander S.",1942-07-08,"Lipsett, Alexander S.","Bedford, England",,,,
15003,1950-12-11,Belgian Information Center,1942-07-08,BELGIUM,17,Gotham Advertising Company,1942-07-08,Gotham Advertising Company,,,,,
15004,1950-12-11,Fred L. Myers & Son,1942-07-08,JAMAICA,17,Gotham Advertising Company,1942-07-08,Gotham Advertising Company,Kingston,,,,
15005,1950-12-11,"Gotham (Australasia) Party, Ltd.",1942-07-08,AUSTRALIA,17,Gotham Advertising Company,1942-07-08,Gotham Advertising Company,Sydney,,,,
15007,1950-12-11,Publicity & Travel Department,1942-07-08,SOUTH AFRICA,17,Gotham Advertising Company,1942-07-08,Gotham Advertising Company,Johannesburg,,,,
15008,1950-12-11,South African Government,1942-07-08,SOUTH AFRICA,17,Gotham Advertising Company,1942-07-08,Gotham Advertising Company,,,,,
15010,1950-12-11,"William P. Harley, Ltd.",1942-07-08,GREAT BRITAIN,17,Gotham Advertising Company,1942-07-08,Gotham Advertising Company,Liverpool,,,,
770,1944-01-01,Jewish Agency for Palestine,1942-07-09,PALESTINE,31,"Rosenbluth, Martin  (Michael)",1942-07-09,"Rosenbluth, Martin  (Michael)","77 Great Russell,  London",,,,
1164,1945-01-09,"Erez Israel (Palestine) Foundation Fund Keren Hayesod, Ltd.",1942-07-09,ISRAEL,30,"Blumenfeld, Kurt",1942-07-09,"Blumenfeld, Kurt","Behavia, Jerusalem",,,,
2234,1948-02-06,Spanish Embassy,1942-07-09,SPAIN,27,LeRoy & Denslow,1942-07-09,LeRoy & Denslow,Washington,,,DC,
4146,1943-03-30,"Department of Fomento, Republic of the U.S. of Venezuela",1942-07-09,VENEZUELA,25,"Arroyo, Julian Avelino",1942-07-09,"Arroyo, Julian Avelino",Caracas,,,,
9112,1942-07-09,Dr. Syngman Rhee,1942-07-09,"KOREA, SOUTH",26,"Chang, Kee Young",1942-07-09,"Chang, Kee Young",Washington,,,DC,
9113,1942-07-09,Vicesecretaria de Educacion Popular,1942-07-09,SPAIN,28,Spanish Library of Information,1942-07-09,Spanish Library of Information,Madrid,,,,
9114,1943-07-09,Finnish-American Trading Corporation,1942-07-09,FINLAND,24,"Jarvinen, Vilho Olavi",1942-07-09,"Jarvinen, Vilho Olavi",New York,,,NY,
9116,1946-07-09,Sino-Korean People's League,1942-07-09,"KOREA, SOUTH",23,"Haan, Kilsoo Kenneth",1942-07-09,"Haan, Kilsoo Kenneth",Honolulu,,,HI,
9117,1946-07-09,Korean National Front Federation,1942-07-09,"KOREA, SOUTH",23,"Haan, Kilsoo Kenneth",1942-07-09,"Haan, Kilsoo Kenneth",Chungking,,,,
9473,1943-07-26,Spanish Library of Information,1942-07-09,SPAIN,29,"Carpenter, Charles M.",1942-07-09,"Carpenter, Charles M.",New York,,,NY,
1176,1945-01-10,"Johann Luehne, Sr.",1942-07-10,"GERMANY, FEDERAL REPUBLIC OF",33,"Luehne Jr., John H.",1942-07-10,"Luehne Jr., John H.",Chicago,,,IL,
1177,1945-01-10,Modene Louis Rachin,1942-07-10,"GERMANY, FEDERAL REPUBLIC OF",33,"Luehne Jr., John H.",1942-07-10,"Luehne Jr., John H.",Chicago,,,IL,
9150,1943-07-10,"Department of Fomento, Venezuelan Government",1942-07-10,VENEZUELA,35,"Franklin, Emilio",1942-07-10,"Franklin, Emilio",,,,,
6726,1945-05-23,"Comision Nacional de Propaganda y Defensa del Tabaco Habano, Ministerio de Agricultura, Republica de Cuba",1942-07-11,CUBA,38,"Arnaz y Alberni, Desiderio",1942-07-11,"Arnaz y Alberni, Desiderio",Habana,,,,
9165,1942-07-11,Cuban Tourist Commission (Corporacion Nacional del Turismo),1942-07-11,CUBA,40,"Ardois, Luis Fernandez",1942-07-11,"Ardois, Luis Fernandez",Havana,,,,
14602,1946-12-01,Commission of Government of Newfoundland,1942-07-11,NETHERLANDS,37,Newfoundland Government Information Bureau,1942-07-11,Newfoundland Government Information Bureau,St. John's,,,,
3798,1943-03-16,"Dr. Willibald N. Ploechl, Chairman of Free Austrian National Council",1942-07-13,AUSTRIA,43,"Gassner, Josef Hieronymus",1942-07-13,"Gassner, Josef Hieronymus",,,,,
4826,1943-04-01,"Austrian Nation, Austrian Federal Government, Federation of Austrians (Underground Movement)",1942-07-13,AUSTRIA,44,"Ploechl, Willibald Maria",1942-07-13,"Ploechl, Willibald Maria",,,,,
9205,1945-07-13,Royal Danish Legation (Consulate General of Denmark),1942-07-13,DENMARK,42,"Larsen-Heltborg, Arthur E.",1942-07-13,"Larsen-Heltborg, Arthur E.",Washington,,,DC,
9249,1946-07-15,Accion Republicana Espanola,1942-07-13,MEXICO,41,"Asensio, Jose'",1942-07-13,"Asensio, Jose'",,,,,
1954,1952-02-01,Hamburg-American Line,1942-07-14,"GERMANY, FEDERAL REPUBLIC OF",45,"Knauth, Arnold Whitman",1942-07-14,"Knauth, Arnold Whitman",Hamburg,,,,
1295,1946-01-15,Dutch Central Transport Workers' Union,1942-07-15,NETHERLANDS,49,Dutch Central Transport Workers' Union,1942-07-15,Dutch Central Transport Workers' Union,New York,,,NY,
1296,1946-01-15,Netherlands Information Bureau,1942-07-15,NETHERLANDS,49,Dutch Central Transport Workers' Union,1942-07-15,Dutch Central Transport Workers' Union,New York,,,NY,
2368,1946-02-11,Asociacion Monarquica Espanola,1942-07-15,SPAIN,47,"De Agustin, Don Manuel",1942-07-15,"De Agustin, Don Manuel",,,,,
11693,1963-09-18,"Dr. Arnolds Spekke, Charge d'Affaires of Lativa to the U.S.",1942-07-15,LATVIA,46,"Law Jr., Robert H.",1942-07-15,"Law Jr., Robert H.",Washington,,,DC,
11694,1963-09-18,"Dr. Alfred Bilmanis, Latvian Minister & Consul General of Latvia in the U.S. & the Latvian Legation",1942-07-15,LATVIA,46,"Law Jr., Robert H.",1942-07-15,"Law Jr., Robert H.",Washington,,,DC,
11695,1963-09-18,"Dr. Anatol Dinbergs, Counselor, Latvian Legation",1942-07-15,LATVIA,46,"Law Jr., Robert H.",1942-07-15,"Law Jr., Robert H.",Washington,,,DC,
15516,1942-12-31,Netherlands Information Bureau,1942-07-15,NETHERLANDS,48,"Van Den Berge, Petrus Jacobus",1942-07-15,"Van Den Berge, Petrus Jacobus",New York,,,NY,
3736,1943-03-15,French Embassy,1942-07-16,FRANCE,51,"Jules-Bois, Henri Antoine",1942-07-16,"Jules-Bois, Henri Antoine",,,,,
7809,1946-06-15,Comite' International du Bois,1942-07-16,INTERNATIONAL,52,"Glesinger, Egon",1942-07-16,"Glesinger, Egon",Brussels,,,,
9291,1942-07-16,G. Henry-Haye (French Embassy),1942-07-16,FRANCE,50,"Musa, John L.",1942-07-16,"Musa, John L.",Washington,,,DC,
4072,1944-03-27,Latvian Legation,1942-07-17,LATVIA,53,"Lielnors, Harry W.",1942-07-17,"Lielnors, Harry W.",Washington,,,DC,
1420,1945-01-20,Dr. Slawoj-Skladkowski,1942-07-20,POLAND,57,"Banach, Francis-Louis Edward",1942-07-20,"Banach, Francis-Louis Edward",,,,,
9494,1946-07-27,Danske Rederes Retsvaern (Danish Shipowners' Defense Association),1942-07-20,DENMARK,56,"Haight, Griffin, Deming & Gardner",1942-07-20,"Haight, Griffin, Deming & Gardner",Copenhagen,,,,
9496,1946-07-27,Nordisk Skibsrederforening (Northern Shipowners' Association),1942-07-20,DENMARK,56,"Haight, Griffin, Deming & Gardner",1942-07-20,"Haight, Griffin, Deming & Gardner",Copenhagen,,,,
9497,1946-07-27,Aktieselskabet Dampskibsselskabet Norden,1942-07-20,DENMARK,56,"Haight, Griffin, Deming & Gardner",1942-07-20,"Haight, Griffin, Deming & Gardner",Copenhagen,,,,
9498,1946-07-27,Aktieselskabet Dampskibsselskabet Svendborg,1942-07-20,DENMARK,56,"Haight, Griffin, Deming & Gardner",1942-07-20,"Haight, Griffin, Deming & Gardner",Copenhagen,,,,
9499,1946-07-27,Aktieselskabet Dampskibsselskabet Vesterhavet,1942-07-20,DENMARK,56,"Haight, Griffin, Deming & Gardner",1942-07-20,"Haight, Griffin, Deming & Gardner",Copenhagen,,,,
9500,1946-07-27,Compagnie Generale Transatlantique (French Line),1942-07-20,FRANCE,56,"Haight, Griffin, Deming & Gardner",1942-07-20,"Haight, Griffin, Deming & Gardner",,,,,
9501,1946-07-27,Dampskibsselskabet AF1912 Aktieselskabet,1942-07-20,DENMARK,56,"Haight, Griffin, Deming & Gardner",1942-07-20,"Haight, Griffin, Deming & Gardner",Copenhagen,,,,
9502,1946-07-27,Dampskibsselskabet Hafnia Aktieselskab,1942-07-20,DENMARK,56,"Haight, Griffin, Deming & Gardner",1942-07-20,"Haight, Griffin, Deming & Gardner",Copenhagen,,,,
9503,1946-07-27,Dampskibsselskabet Torm Aktieselskab,1942-07-20,DENMARK,56,"Haight, Griffin, Deming & Gardner",1942-07-20,"Haight, Griffin, Deming & Gardner",Copenhagen,,,,
9507,1946-07-27,Government of France,1942-07-20,FRANCE,56,"Haight, Griffin, Deming & Gardner",1942-07-20,"Haight, Griffin, Deming & Gardner",,,,,
9508,1946-07-27,Government of the Republic of Peru,1942-07-20,PERU,56,"Haight, Griffin, Deming & Gardner",1942-07-20,"Haight, Griffin, Deming & Gardner",,,,,
9509,1946-07-27,Rederiet Ocean Aktieselskab,1942-07-20,DENMARK,56,"Haight, Griffin, Deming & Gardner",1942-07-20,"Haight, Griffin, Deming & Gardner",Copenhagen,,,,
9389,1943-07-21,International Mercantile Marine Officers' Association,1942-07-21,INTERNATIONAL,58,"Olaussen, Alf M.",1942-07-21,"Olaussen, Alf M.",Manhattan,,,NY,
14858,1946-12-07,Syrian National Party,1942-07-24,SYRIA,32,Syrian National Party in the U.S.,1942-07-24,Syrian National Party in the U.S.,,,,,
5482,1945-04-23,Chargeurs Reunis - Compagnie Sud-Atlantique,1942-07-27,FRANCE,62,Compagnie Generale Transatlantique (French Line),1942-07-27,Compagnie Generale Transatlantique (French Line),Paris,,,,
5483,1946-04-23,Air France,1942-07-27,FRANCE,62,Compagnie Generale Transatlantique (French Line),1942-07-27,Compagnie Generale Transatlantique (French Line),Paris,,,,
9491,1942-07-27,"Anchor Line, Ltd.",1942-07-27,SCOTLAND,66,"Anchor Line, Ltd.",1942-07-27,"Anchor Line, Ltd.",Glasgow,,,,
9492,1942-07-27,Office Francais de Renseignements aux Etats-Unis,1942-07-27,FRANCE,67,"French Information Center, Inc.",1942-07-27,"French Information Center, Inc.",,,,,
9493,1943-07-27,Dr. Syngman Rhee,1942-07-27,"KOREA, SOUTH",63,"Chung, Woonsoo",1942-07-27,"Chung, Woonsoo",Washington,,,DC,
9515,1960-07-27,Compagnie Generale d'Armement Maritime,1942-07-27,FRANCE,62,Compagnie Generale Transatlantique (French Line),1942-07-27,Compagnie Generale Transatlantique (French Line),Paris,,,,
9518,1960-07-27,Societe Nationale d'Affretement,1942-07-27,FRANCE,62,Compagnie Generale Transatlantique (French Line),1942-07-27,Compagnie Generale Transatlantique (French Line),Paris,,,,
9520,1960-07-27,Societe d'Armements de Gerance et d'Etudes Techniques,1942-07-27,FRANCE,62,Compagnie Generale Transatlantique (French Line),1942-07-27,Compagnie Generale Transatlantique (French Line),Paris,,,,
9521,1960-07-27,Air France Transatlantique,1942-07-27,FRANCE,62,Compagnie Generale Transatlantique (French Line),1942-07-27,Compagnie Generale Transatlantique (French Line),Paris,,,,
9523,1960-07-27,Compagnie Auxiliaire de Navigation,1942-07-27,FRANCE,62,Compagnie Generale Transatlantique (French Line),1942-07-27,Compagnie Generale Transatlantique (French Line),Paris,,,,
9524,1960-07-27,Compagnie Generale Transatlantique,1942-07-27,FRANCE,62,Compagnie Generale Transatlantique (French Line),1942-07-27,Compagnie Generale Transatlantique (French Line),Paris,,,,
9528,1960-07-27,Maurel & Prom,1942-07-27,FRANCE,62,Compagnie Generale Transatlantique (French Line),1942-07-27,Compagnie Generale Transatlantique (French Line),Paris,,,,
9529,1960-07-27,Messageries Maritimes,1942-07-27,FRANCE,62,Compagnie Generale Transatlantique (French Line),1942-07-27,Compagnie Generale Transatlantique (French Line),Paris,,,,
9530,1960-07-27,Mission des Transports Maritimes (French Maritime Commission),1942-07-27,FRANCE,62,Compagnie Generale Transatlantique (French Line),1942-07-27,Compagnie Generale Transatlantique (French Line),Paris,,,,
9531,1960-07-27,Societe Francasie des Transports Petroliers,1942-07-27,FRANCE,62,Compagnie Generale Transatlantique (French Line),1942-07-27,Compagnie Generale Transatlantique (French Line),Paris,,,,
9532,1960-07-27,Societe Generale des Transports Maritimes a Vapeur,1942-07-27,FRANCE,62,Compagnie Generale Transatlantique (French Line),1942-07-27,Compagnie Generale Transatlantique (French Line),Paris,,,,
9535,1960-07-27,Societe des Voyages et Hotels Nord-Africains,1942-07-27,FRANCE,62,Compagnie Generale Transatlantique (French Line),1942-07-27,Compagnie Generale Transatlantique (French Line),Paris,,,,
11786,1993-09-23,Swedish Tourist Board,1942-07-27,SWEDEN,68,Swedish Tourist Office,1942-07-27,Swedish Tourist Office,Stockholm,,,,
15515,1942-12-31,"Broadcast Exchange of Australia Party, Ltd.",1942-07-27,AUSTRALIA,64,"Brown, Howard C.",1942-07-27,"Brown, Howard C.",Melbourne,,,,
8186,1946-06-30,A.B. Bofors Nobelkrut,1942-07-28,SWEDEN,69,"Swedish Industries Fund, Inc.",1942-07-28,"Swedish Industries Fund, Inc.",,,,,
8187,1946-06-30,A.B. Elektrolux,1942-07-28,SWEDEN,69,"Swedish Industries Fund, Inc.",1942-07-28,"Swedish Industries Fund, Inc.",,,,,
8189,1946-06-30,A.B. Ljungstroms Angturbin,1942-07-28,SWEDEN,69,"Swedish Industries Fund, Inc.",1942-07-28,"Swedish Industries Fund, Inc.",,,,,
8190,1946-06-30,A.B. Separator,1942-07-28,SWEDEN,69,"Swedish Industries Fund, Inc.",1942-07-28,"Swedish Industries Fund, Inc.",,,,,
8191,1946-06-30,A.B. Svenska Amerikalinjen,1942-07-28,SWEDEN,69,"Swedish Industries Fund, Inc.",1942-07-28,"Swedish Industries Fund, Inc.",,,,,
8192,1946-06-30,A.B. Svenska Kullager Fabriken,1942-07-28,SWEDEN,69,"Swedish Industries Fund, Inc.",1942-07-28,"Swedish Industries Fund, Inc.",,,,,
8195,1946-06-30,A.B. de Lavals Angturbin,1942-07-28,SWEDEN,69,"Swedish Industries Fund, Inc.",1942-07-28,"Swedish Industries Fund, Inc.",,,,,
8196,1946-06-30,Axel Axelson Johnson,1942-07-28,SWEDEN,69,"Swedish Industries Fund, Inc.",1942-07-28,"Swedish Industries Fund, Inc.",,,,,
8197,1946-06-30,Brostrom-Koncernen,1942-07-28,SWEDEN,69,"Swedish Industries Fund, Inc.",1942-07-28,"Swedish Industries Fund, Inc.",,,,,
8198,1946-06-30,Elektriska Svetsnings A.B.,1942-07-28,SWEDEN,69,"Swedish Industries Fund, Inc.",1942-07-28,"Swedish Industries Fund, Inc.",,,,,
8199,1946-06-30,Kooperativa Forbundet,1942-07-28,SWEDEN,69,"Swedish Industries Fund, Inc.",1942-07-28,"Swedish Industries Fund, Inc.",,,,,
8201,1946-06-30,Sandvikens Jernverks A.B.,1942-07-28,SWEDEN,69,"Swedish Industries Fund, Inc.",1942-07-28,"Swedish Industries Fund, Inc.",,,,,
8203,1946-06-30,Svenska Cellulosa-Aktiebolaget,1942-07-28,SWEDEN,69,"Swedish Industries Fund, Inc.",1942-07-28,"Swedish Industries Fund, Inc.",,,,,
8205,1946-06-30,Telefon A.B. L.M. Ericsson,1942-07-28,SWEDEN,69,"Swedish Industries Fund, Inc.",1942-07-28,"Swedish Industries Fund, Inc.",,,,,
13781,1973-11-07,ASEA (Swedish General Electric Company),1942-07-28,SWEDEN,70,Swedish Information Service,1942-07-28,Swedish Information Service,,,,,
13782,1973-11-07,Ahlen & Akerlund,1942-07-28,SWEDEN,70,Swedish Information Service,1942-07-28,Swedish Information Service,Stockholm,,,,
13783,1973-11-07,Albert Bonnier Publishing House,1942-07-28,SWEDEN,70,Swedish Information Service,1942-07-28,Swedish Information Service,Stockholm,,,,
13784,1973-11-07,Bofors,1942-07-28,SWEDEN,70,Swedish Information Service,1942-07-28,Swedish Information Service,Bofors,,,,
13785,1973-11-07,Cellulosa Company,1942-07-28,SWEDEN,70,Swedish Information Service,1942-07-28,Swedish Information Service,Stockholm,,,,
13786,1973-11-07,Cooperative Union,1942-07-28,SWEDEN,70,Swedish Information Service,1942-07-28,Swedish Information Service,Stockholm,,,,
13787,1973-11-07,Enskilda Banken,1942-07-28,SWEDEN,70,Swedish Information Service,1942-07-28,Swedish Information Service,Stockholm,,,,
13788,1973-11-07,Grangesberg Company,1942-07-28,SWEDEN,70,Swedish Information Service,1942-07-28,Swedish Information Service,Stockholm,,,,
13789,1973-11-07,SKF (Swedish Ball Bearing Company),1942-07-28,SWEDEN,70,Swedish Information Service,1942-07-28,Swedish Information Service,Gothenburg,,,,
13790,1973-11-07,Skandinaviska Banken,1942-07-28,SWEDEN,70,Swedish Information Service,1942-07-28,Swedish Information Service,Stockholm,,,,
13791,1973-11-07,Stora Kopparbergs Mining Company,1942-07-28,SWEDEN,70,Swedish Information Service,1942-07-28,Swedish Information Service,Falun,,,,
13792,1973-11-07,Svenska Handelsbanken,1942-07-28,SWEDEN,70,Swedish Information Service,1942-07-28,Swedish Information Service,Gothenburg,,,,
13793,1973-11-07,Swedish Government,1942-07-28,SWEDEN,70,Swedish Information Service,1942-07-28,Swedish Information Service,Stockholm,,,,
1615,1943-01-30,"Development Board, Department of the Bahamas Government",1942-07-30,BAHAMAS,72,"Kelly, John C.",1942-07-30,"Kelly, John C.",Nassau,,,,
1616,1947-01-30,Foreign Government of the Slovak Free State,1942-07-30,CZECHOSLOVAKIA,73,"Koren, Louis",1942-07-30,"Koren, Louis",,,,,
9658,1964-07-31,"Bermuda Hotels, Inc.",1942-07-30,BERMUDA,71,"Kelly, Nason, Inc.",1942-07-30,"Kelly, Nason, Inc.",Hamilton,,,,
9666,1964-07-31,"Development Board, Department of the Bahamas Government",1942-07-30,BAHAMAS,71,"Kelly, Nason, Inc.",1942-07-30,"Kelly, Nason, Inc.",Nassau,,,,
9667,1964-07-31,Duke of Windsor,1942-07-30,BAHAMAS,71,"Kelly, Nason, Inc.",1942-07-30,"Kelly, Nason, Inc.",Nassau,,,,
9671,1964-07-31,Harold G. Christie,1942-07-30,BAHAMAS,71,"Kelly, Nason, Inc.",1942-07-30,"Kelly, Nason, Inc.",Nassau,,,,
9694,1964-07-31,St. Adele Lodge,1942-07-30,CANADA,71,"Kelly, Nason, Inc.",1942-07-30,"Kelly, Nason, Inc.",,,,,
9695,1964-07-31,Tourist Trade Development Board of Jamaica,1942-07-30,JAMAICA,71,"Kelly, Nason, Inc.",1942-07-30,"Kelly, Nason, Inc.",Kingston,,,,
1940,1943-02-01,Alfredo Lluro,1942-08-01,PANAMA,77,Pan-American Associated Enterprises,1942-08-01,Pan-American Associated Enterprises,,,,,
1941,1943-02-01,Alfredo Pellicer (Empresario de Espectacules),1942-08-01,CURACAO,77,Pan-American Associated Enterprises,1942-08-01,Pan-American Associated Enterprises,,,,,
1942,1943-02-01,Carlos Lamena Falcon,1942-08-01,VENEZUELA,77,Pan-American Associated Enterprises,1942-08-01,Pan-American Associated Enterprises,Caracas,,,,
1943,1943-02-01,Don Miguel Angle De Chacon,1942-08-01,EL SALVADOR,77,Pan-American Associated Enterprises,1942-08-01,Pan-American Associated Enterprises,San Salvador,,,,
1946,1943-02-01,Horacio Perez,1942-08-01,DOMINICAN REPUBLIC,77,Pan-American Associated Enterprises,1942-08-01,Pan-American Associated Enterprises,"Cuidad, Trujillo",,,,
1950,1943-02-01,Roberto Crespo,1942-08-01,COLOMBIA,77,Pan-American Associated Enterprises,1942-08-01,Pan-American Associated Enterprises,Medellin,,,,
9644,1943-07-31,"J. Zoltowski, Financial Counselor of the Embassy of Poland in Washington",1942-08-01,POLAND,76,"Nagorski, Bohdan",1942-08-01,"Nagorski, Bohdan",New York,,,NY,
9947,1942-08-01,Hjalmar Johan Procope,1942-08-01,FINLAND,74,"Ramsay, Johan V.V.",1942-08-01,"Ramsay, Johan V.V.",Washington,,,DC,
2118,1952-02-03,National Tsing Hua University,1942-08-03,CHINA,79,"China Institute in America, Inc.",1942-08-03,"China Institute in America, Inc.",Kunming,,,,
10083,1942-08-03,Minister of Foreign Relations of the Government of Guatemala,1942-08-03,GUATEMALA,80,"Larcegui, Francisco de S.",1942-08-03,"Larcegui, Francisco de S.",,,,,
10084,1942-08-03,Spanish Library of Information,1942-08-03,SPAIN,80,"Larcegui, Francisco de S.",1942-08-03,"Larcegui, Francisco de S.",New York,,,NY,
10578,1972-08-17,Alfred Falter,1942-08-03,CANADA,81,"Gdynia American Line, Inc.",1942-08-03,"Gdynia American Line, Inc.",New York,,,NY,
10579,1972-08-17,"Baltic Union Shipbrokers, Ltd.",1942-08-03,GREAT BRITAIN,81,"Gdynia American Line, Inc.",1942-08-03,"Gdynia American Line, Inc.","London, England",,,,
10580,1972-08-17,"Gdynia America Shipping Lines, Ltd.",1942-08-03,GREAT BRITAIN,81,"Gdynia American Line, Inc.",1942-08-03,"Gdynia American Line, Inc.","London, England",,,,
10581,1972-08-17,"Polish Steamship Agency, Ltd.",1942-08-03,POLAND,81,"Gdynia American Line, Inc.",1942-08-03,"Gdynia American Line, Inc.","London, England",,,,
2533,1943-02-15,No foreign principal listed,1942-08-05,CANADA,82,"Krier-Becker, Lily",1942-08-05,"Krier-Becker, Lily",Montreal,,,,
4275,1944-03-31,American Friends of Polish Democracy,1942-08-07,POLAND,85,"Lazell, Reverend J. Arthur",1942-08-07,"Lazell, Reverend J. Arthur",New York,,,NY,