rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
1961,1959-02-01,Government of Haiti,1959-03-27,HAITI,1213,"Rutherford, Richard Chambers",1959-03-27,"Rutherford, Richard Chambers",,,,NY,
2260,1986-02-07,Government of Haiti,1982-12-16,HAITI,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Port-au-Prince,,,,
2677,1953-02-20,Government of Haiti,1951-02-20,HAITI,660,"Barnes, James M.",1951-02-20,"Barnes, James M.",Port-au-Prince,,,,
2991,1994-02-28,Government of Haiti,1993-09-29,HAITI,4694,"Washington Strategic Consulting Group, Inc.",1992-07-17,"Washington Strategic Consulting Group, Inc.",Washington,,,DC,
3332,2004-03-01,Government of Haiti,2003-05-07,HAITI,3712,DLA Piper US LLP,1985-08-05,DLA Piper US LLP,"Plaza 2650, 2nd Floor  2650  S.W. 27th Avenue  Miami 33133",,,FL,
3585,2004-03-10,Government of Haiti,2003-07-24,HAITI,5568,"Global Market Solutions, Inc.",2003-07-24,"Global Market Solutions, Inc.",,,,FL,
3663,1985-03-12,Government of Haiti,1982-02-12,HAITI,3333,"Kaufman & Maraffi, Inc.",1982-02-12,"Kaufman & Maraffi, Inc.",,,,,
3761,1982-03-15,Government of Haiti,1981-03-09,HAITI,3207,"Carter, Robert S.",1981-03-09,"Carter, Robert S.",Washington,,,DC,
4036,1966-03-25,Government of Haiti,1966-03-25,HAITI,1972,Haiti Government Tourist Bureau,1966-03-25,Haiti Government Tourist Bureau,Port-au-Prince,,,,
5210,1986-04-12,Government of Haiti,1985-06-04,HAITI,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,DC,
6108,2020-04-30,Government of Haiti,2019-06-28,HAITI,6284,Dentons US LLP,2015-03-20,Dentons US LLP,"2311 Massachusetts Avenue, NW",,Washington,DC,20008
6182,1982-05-01,Government of Haiti,1981-03-09,HAITI,3208,"Anderson, Hibey & Blair",1981-03-09,"Anderson, Hibey & Blair",Washington,,,DC,
6840,1952-05-26,Government of Haiti,1952-05-26,HAITI,726,Haitian Dessalines Western Hemisphere Trade Corporation,1952-05-26,Haitian Dessalines Western Hemisphere Trade Corporation,Port-au-Prince,,,,
6991,2003-05-30,Government of Haiti,2003-03-21,HAITI,5546,Foley & Lardner,2003-03-21,Foley & Lardner,"c/o Ira Kurzban, Esq.  2650 S.W. 27th Avenue, 2nd Floor, Miami 33133",,,FL,
7549,1994-06-03,Government of Haiti,1992-09-21,HAITI,4708,"Key Bridge International, Inc.",1992-09-21,"Key Bridge International, Inc.",Washington,,,DC,
9747,1988-07-31,Government of Haiti,1988-03-03,HAITI,4095,"Murphy & Demory, Ltd.",1988-03-03,"Murphy & Demory, Ltd.",Port-au-Prince,,,,
10177,2001-08-06,Government of Haiti,2001-03-22,HAITI,5420,"Levy, Michael",2001-03-22,"Levy, Michael",Port-au-Prince,,,,
11043,1996-08-31,Government of Haiti,1993-06-03,HAITI,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Washington,,,DC,
11890,1980-09-29,Government of Haiti,1977-03-29,HAITI,2765,"Peabody, Lambert & Meyers",1977-03-29,"Peabody, Lambert & Meyers",,,,DC,
12361,1987-10-01,Government of Haiti,1986-08-20,HAITI,3874,"Demougeot, George",1986-08-20,"Demougeot, George",,,,,
12875,1988-10-20,Government of Haiti,1988-02-04,HAITI,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Port-au-Prince,,,,
13050,1993-10-26,Government of Haiti,1992-07-27,HAITI,4695,"Demougeot, George",1992-07-27,"Demougeot, George",Port-au-Prince,,,,
13387,1999-10-31,Government of Haiti,1998-10-08,HAITI,5280,"Levy, Mike",1998-10-08,"Levy, Mike",Port-au-Prince,,,,
14359,1982-11-30,Government of Haiti,1982-03-22,HAITI,2721,"MacKenzie McCheyne, Inc.",1976-10-05,"MacKenzie McCheyne, Inc.",Port-au-Prince,,,,
14432,1991-11-30,Government of Haiti,1991-10-15,HAITI,3857,"Fenton Communications, Inc.",1986-07-14,"Fenton Communications, Inc.",Port au Prince,,,,
14614,1958-12-01,Government of Haiti,1957-11-04,HAITI,1077,"Gravelle, Whitlock & Markey",1957-11-04,"Gravelle, Whitlock & Markey",Port-au-Prince,,,,
15140,1994-12-15,Government of Haiti,1994-09-30,HAITI,4449,"Rendon Group, Inc.",1990-12-17,"Rendon Group, Inc.",Washington,,,DC,
15182,1959-12-17,Government of Haiti,1959-06-03,HAITI,1234,Klein & Saks,1959-06-03,Klein & Saks,Port-au-Prince,,,,
15479,1982-12-30,Government of Haiti,1982-03-04,HAITI,3342,Kanner & Avakian Associates,1982-03-04,Kanner & Avakian Associates,,,,,
15877,1982-12-31,Government of Haiti,1981-11-27,HAITI,3310,"Kanner Security Group, Inc.",1981-11-27,"Kanner Security Group, Inc.",,,,,
16478,2000-12-31,Government of Haiti,1995-02-07,HAITI,4992,Ross-Robinson & Associates,1995-02-07,Ross-Robinson & Associates,Port-au-Prince,,,,
16517,2002-12-31,Government of Haiti,2002-01-18,HAITI,5411,"Downey McGrath Group, Inc.",2001-02-13,"Downey McGrath Group, Inc.","Kurzban, Kurzban, Weinger & Tetzeli  Plaza 2650, Second Floor  2650 SW 27th Avenue  Miami 33133",,,FL,
16550,2004-12-31,Government of Haiti,2004-05-17,HAITI,5402,BKSH & Associates,2000-12-14,BKSH & Associates,Port - au - Prince,,,,
