rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
104,,Cayman Islands Government,2021-03-23,CAYMAN ISLANDS,3718,Holland & Knight,1985-08-07,Holland & Knight,"P. O. Box 138 #133 Elgin Ave, George Town","Grand Cayman, KYI-9000",,,
106,,Cayman Islands Monetary Authority,2023-06-23,CAYMAN ISLANDS,3718,Holland & Knight,1985-08-07,Holland & Knight,"Elgin Avenue, 171, Six Cricket Square, Floor 1",, Georgetown,,
171,,Embassy of Japan,2015-05-08,JAPAN,3718,Holland & Knight,1985-08-07,Holland & Knight,"2520 Massachusetts Avenue, NW",,Washington,DC,20008
184,,"Embassy of Qatar through Nelson Mullins Riley & Scarborough, LLP",2020-02-20,QATAR,3718,Holland & Knight,1985-08-07,Holland & Knight,"2555 M Street, NW",,Washington,DC,20037
280,,Government of Gibraltar,2014-05-14,GIBRALTAR,3718,Holland & Knight,1985-08-07,Holland & Knight,Office of the Chief Minister Government of Gibraltar,No. 6 Convent Place,,,
360,,Israel Ministry of Foreign Affairs,2019-01-09,ISRAEL,3718,Holland & Knight,1985-08-07,Holland & Knight,Consulate General of Israel,100 Biscayne Blvd.,Miami,FL,33132
438,,Libyan Asset Recovery and Management Office,2021-05-28,LIBYA,3718,Holland & Knight,1985-08-07,Holland & Knight,,,,,
692,,The Government of the Commonwealth of The Bahamas,2022-04-26,BAHAMAS,3718,Holland & Knight,1985-08-07,Holland & Knight,"Sir Cecil Wallace Whitefield Centre, P.O. Box CB 10980",,"Nassau, N.P.",,
703,,"The Ministry of Trade, Industry and Energy of the Republic of Korea",2022-02-04,"KOREA, SOUTH",3718,Holland & Knight,1985-08-07,Holland & Knight,,,,,
1229,2020-01-11,Embassy of Pakistan,2019-07-26,PAKISTAN,3718,Holland & Knight,1985-08-07,Holland & Knight,"3517 International Court, NW",,Washington,DC,20008
2205,2021-02-04,Atiku Abubakar,2021-02-04,NIGERIA,3718,Holland & Knight,1985-08-07,Holland & Knight,#8 Lake Chad Crescent,"Maitama, Abuja, Nigeria",,,
2249,2003-02-06,Air China International Corp.,1998-06-09,CHINA,3718,Holland & Knight,1985-08-07,Holland & Knight,New York,,,NY,
2250,2003-02-06,"Air Malta Company, Ltd.",1998-01-29,MALTA,3718,Holland & Knight,1985-08-07,Holland & Knight,Luga,,,,
2970,1991-02-28,"Llantas Economicas, S.A.",1990-06-05,PANAMA,3718,Holland & Knight,1985-08-07,Holland & Knight,Panama City,,,,
3084,2007-02-28,Varig Brazilian Airlines,1989-09-07,BRAZIL,3718,Holland & Knight,1985-08-07,Holland & Knight,Miami,,,FL,
3108,2014-02-28,"Katrin Michael, Advocate for Iraqi Christians",2010-03-29,IRAQ,3718,Holland & Knight,1985-08-07,Holland & Knight,6008 B Ellesmere Court,,Alexandria,VA,22315
3174,2008-02-29,Coordinadora de las Comunidades Afectadas por la Construccion de la Hidroelectrica Chixoy (COCAHICH),2006-12-01,GUATEMALA,3718,Holland & Knight,1985-08-07,Holland & Knight,,,,,
3400,1993-03-03,Government of Jamaica (JAMPRO),1989-03-17,JAMAICA,3718,Holland & Knight,1985-08-07,Holland & Knight,Kingston,,,,
3401,1993-03-03,Ministry of Tourism (Jamaica),1991-03-08,JAMAICA,3718,Holland & Knight,1985-08-07,Holland & Knight,Kingston,,,,
5645,1988-04-28,"Air Jamaica, Ltd.",1987-03-15,JAMAICA,3718,Holland & Knight,1985-08-07,Holland & Knight,,,,,
6756,2022-05-23,Huzaifah Shabbir Bengal,2019-07-24,SAUDI ARABIA,3718,Holland & Knight,1985-08-07,Holland & Knight,,,,,
7295,2022-05-31,"Government of the United Kingdom, Embassy",1999-08-16,GREAT BRITAIN,3718,Holland & Knight,1985-08-07,Holland & Knight,"British Embassy 3100 Massachusetts Ave., NW",,,DC,
7803,1994-06-14,"Government of Jamaica, Ministry of Foreign Affairs",1989-09-07,JAMAICA,3718,Holland & Knight,1985-08-07,Holland & Knight,Kingston,,,,
8015,2000-06-22,Government of Jamaica,1996-08-15,JAMAICA,3718,Holland & Knight,1985-08-07,Holland & Knight,Kingston,,,,
8463,1990-06-30,Hotel Suites Alvear,1990-01-17,PANAMA,3718,Holland & Knight,1985-08-07,Holland & Knight,Panama City,,,,
9279,2001-07-15,All Amhara Peoples Organization,2001-07-18,ETHIOPIA,3718,Holland & Knight,1985-08-07,Holland & Knight,P.O. Box 5289  Addis Ababa,,,,
10217,1998-08-08,Florida International Bankers Association,1991-12-19,INTERNATIONAL,3718,Holland & Knight,1985-08-07,Holland & Knight,Miami,,,FL,
10218,1998-08-08,Government of the Republic of Senegal,1994-10-07,SENEGAL,3718,Holland & Knight,1985-08-07,Holland & Knight,Dakar,,,,
10219,1998-08-08,Republic of Costa Rica,1998-04-15,COSTA RICA,3718,Holland & Knight,1985-08-07,Holland & Knight,,,,,
10220,1998-08-08,Sociedad Aeronautica de Medellin,1991-03-08,COLOMBIA,3718,Holland & Knight,1985-08-07,Holland & Knight,Medellin,,,,
10587,2006-08-17,Government of the Kingdom of Bahrain,2003-12-05,BAHRAIN,3718,Holland & Knight,1985-08-07,Holland & Knight,Manama,,,,
11005,1990-08-31,"Pancanal Shipping Agency, S.A.",1989-11-30,PANAMA,3718,Holland & Knight,1985-08-07,Holland & Knight,,,,,
11072,2001-08-31,Government of El Salvador,2000-06-02,EL SALVADOR,3718,Holland & Knight,1985-08-07,Holland & Knight,San Salvador,,,,
11093,2005-08-31,Fondo Latinoamericano de Reservas - FLAR,2004-10-22,INTERNATIONAL,3718,Holland & Knight,1985-08-07,Holland & Knight,Avenida 82 No. 12-18 Piso 7 Bogota,,,,
11844,2014-09-26,"Ministry of Commerce, Kingdom of Thailand",2014-02-06,THAILAND,3718,Holland & Knight,1985-08-07,Holland & Knight,c/o Royal Thai Embassy,"Office of Commerical Affairs  1024 Wisconsin Avenue, NW Suite 202",Washington,DC,20007
12689,2020-10-14,Talal F. AlDabbous,2020-01-27,KUWAIT,3718,Holland & Knight,1985-08-07,Holland & Knight,,,Fahaheel,,
12898,2021-10-21,"Ministry of Peace, Federal Democratic Republic of Ethiopia",2021-04-07,ETHIOPIA,3718,Holland & Knight,1985-08-07,Holland & Knight,Ethio-China Street,"Addis Ababa, 5608",,,
13994,1999-11-15,Central American Bank for Economic Integration,1999-02-24,INTERNATIONAL,3718,Holland & Knight,1985-08-07,Holland & Knight,Tegucigalpa,,,,
14456,1995-11-30,Government of the Republic of Trinidad & Tabago,1993-12-17,TRINIDAD AND TOBAGO,3718,Holland & Knight,1985-08-07,Holland & Knight,Port-of-Spain,,,,
16058,1988-12-31,Government of Jamaica,1988-05-31,JAMAICA,3718,Holland & Knight,1985-08-07,Holland & Knight,Kingston,,,,
16064,1988-12-31,Jamaica National Export Corporation,1985-08-07,JAMAICA,3718,Holland & Knight,1985-08-07,Holland & Knight,,,,,
16820,2018-12-31,"Aerovias Nacionales de Colombia, S.A. (AVIANCA)",1985-12-12,COLOMBIA,3718,Holland & Knight,1985-08-07,Holland & Knight,Bogota,,,CO,
16851,2019-12-31,Embassy of the Republic of Korea,2016-08-23,"KOREA, SOUTH",3718,Holland & Knight,1985-08-07,Holland & Knight,"2450 Massachusetts Avenue, NW",,Washington,DC,20008
