rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
167,,Embassy of Japan,2001-04-19,JAPAN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,"2-2-1 Kasumigaseki Chiyoda-ku, Tokyo 100",,,,
614,,"Royal Embassy of Saudi Arabia, Washington, D.C. ",2007-09-24,SAUDI ARABIA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,"601 New Hampshire Avenue, NW",,Washington,DC,20037
734,,UK Office of Victor Pinchuk Foundation,2023-02-16,UKRAINE,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,"Third Floor, 95 The Promenade Cheltenham",,Gloucestershire,,
961,1996-01-01,"Avions de Transport Regional, Groupement d'Interet Economique",1994-11-30,FRANCE,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Blagnac Cedex,,,,
968,1996-01-01,"Grand Metropolitan, Inc.",1993-05-18,GREAT BRITAIN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Westport,,,CT,
974,1996-01-01,Volga-Dnepr J.S. Cargo Airline,1993-12-20,RUSSIA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Ulyanovsk,,,,
2031,1989-02-01,"Aermacchi, S.p.A.",1987-08-10,ITALY,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Varese,,,,
2647,1990-02-18,Committee of European National Shipowners' Associations (CENSA),1971-02-18,INTERNATIONAL,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,London,,,,
2649,1991-02-18,Government of Czech & Slovak Federative Republic,1990-09-14,CZECHOSLOVAKIA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Praha,,,,
2650,1991-02-18,Government of the Czech Republic,1990-09-14,CZECHOSLOVAKIA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Praha,,,,
3008,1996-02-28,Cervecerias del Baru,1995-12-26,PANAMA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Panama,,,,
3019,1997-02-28,Elbim Bank,1996-02-16,RUSSIA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Moscow,,,,
3031,1999-02-28,Joint Stock Commercial Bank - UNIBEST,1997-10-27,RUSSIA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Moscow,,,,
3033,1999-02-28,"Ministries of Foreign Affairs, Justice, Tourism & Economic Affairs of the Government of the Commonwealth of Bahamas",1977-06-24,BAHAMAS,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Washington,,,DC,
3050,2002-02-28,"Government of El Salvador, Embassy",1997-06-17,EL SALVADOR,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Washington,,,DC,
3057,2003-02-28,Embassy of Ivory Coast,2002-09-19,COTE D'IVOIRE (IVORY COAST),2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,"3421 Massachusetts Avenue, N.W.  20007",,,DC,
3063,2004-02-28,"Georgian Railways, Ltd.",2003-01-24,GEORGIA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,15 Tamar Mepe Avenue  Tbilisi 380012,,,,
3069,2005-02-28,Ministry of Trade of Panama,2004-04-19,PANAMA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,"Ministerio de Ccomercio e Industrias de la Republica de Panama, Plaza Edison Piso 3, Ave. El Paical,",,,,
3074,2006-02-28,"Government of Qatar, Embassy",2003-07-14,QATAR,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,"4200 Wisconsin Avenue, N.W.  20016",,,DC,
3075,2006-02-28,Government of the Commonwealth of Bahamas,2001-01-19,BAHAMAS,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Cecil V. Wallace - Whitfield Center  West Bay Street  Nassau,,,,
3115,2015-02-28,Pemex-Exploracion Y Produccion,2011-04-01,MEXICO,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Av. Paseo Tabasco 1203,"Torre Empresarial, Piso 14  Col. Lindavista, C.P. 86050 ",,,
3129,2018-02-28,Government of the Commonwealth of The Bahamas,2014-05-30,BAHAMAS,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Cecil V. Wallace-Whitfield Center,West Bay St. ,Nassau,,
3137,2019-02-28,Government of the Bolivarian Republic of Venezuela,2016-03-16,VENEZUELA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,"Av. Los Illustres, cruce con calle Francisco Lazo Marti Edificio","Procuraduria General de la Republica Piso 8, Urb. Santa Monica, Caracas 1040 ",,,
3142,2021-02-28,Georgian Dream Party,2020-02-08,GEORGIA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,"#3, Erekle 2nd Square",,,,
3160,2000-02-29,Embassy of Japan,1971-05-07,JAPAN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Washington,,,DC,
3161,2000-02-29,"Government of the Republic of Cyprus, Embassy",1997-10-03,CYPRUS,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Washington,,,DC,
3165,2000-02-29,Korea International Trade Association,1999-07-14,"KOREA, SOUTH",2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Trade Tower 159-1 Sansung-dong  Kangnam-Ku  Seoul,,,,
3173,2008-02-29,Borse Dubai Limited,2007-10-19,UNITED ARAB EMIRATES,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,"P.O. Box 74777, Level 14, The Gate","Dubai International Financial Centre, ",Dubai,,
3186,2020-02-29,Embassy of Afghanistan,2019-03-13,AFGHANISTAN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,"2341 Wyoming Avenue, NW",,Washington,DC,20008
3336,2007-03-01,Embassy of Singapore,2006-02-02,SINGAPORE,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,"3501 International Place, NW",,Washington,DC,20008
3872,1992-03-18,Korea Foreign Trade Association,1991-01-03,"KOREA, SOUTH",2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Seoul,,,,
3874,1993-03-18,"Continental Construction, Ltd.",1992-07-07,INDIA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,New Delhi,,,,
3878,1993-03-18,"United Microelectronics Corporation (UMC"")""",1992-05-20,TAIWAN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Hsin-Chu City,,,,
4124,1995-03-28,"Globe Nuclear Services & Supply (GNSS), Ltd.",1991-11-21,RUSSIA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Washington,,,DC,
4125,1995-03-28,"Techsnabexport, Ltd. (Tenex)",1992-04-07,RUSSIA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Moscow,,,,
4756,2016-03-31,Embassy of the Bolivarian Republic of Venezuela,2014-12-17,VENEZUELA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,"1099 30th Street, NW",,Washington,DC,20007
7259,2016-05-31,"Government of Ontario, Ministry of Natural Resources and Forestry, and Ministry of Citizenship, Immigration and International Trade",1987-05-29,CANADA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Suite 400,70 Foster Drive Sault Ste Marie,Ontario,,
7786,1996-06-13,Taipei Economic & Cultural Representative Office (Formerly:  China External Trade Development Council),1990-02-12,TAIWAN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Taipei,,,,
9998,1985-08-01,Government of the Republic of Uganda,1984-08-17,UGANDA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Washington,,,DC,
11037,1995-08-31,Human Frontier Science Program,1993-09-14,INTERNATIONAL,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,],,,,
11043,1996-08-31,Government of Haiti,1993-06-03,HAITI,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Washington,,,DC,
11055,1998-08-31,"Algoma Steel, Inc.",1994-05-23,CANADA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Ontario,,,,
11067,2000-08-31,Defense Analyses Institute,1999-07-09,GREECE,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Stadiou 2 Athens 10564,,,,
11068,2000-08-31,Nippon Telegraph & Telephone Corporation,1994-01-24,JAPAN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Tokyo,,,,
11075,2001-08-31,Palau National Communications Corporation,2001-07-27,PALAU,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,"P.O. Box 99  Koror, Palau, PW 96940  Republic of Palau",,,,
11103,2006-08-31,Liaoning Province Government,2003-12-31,CHINA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,"Legal Affairs Office of Liaoning Province Government  #45 Beiling Avenue, Shenyang 110032, P.R.",,,,
11122,2008-08-31,Government of the People's Republic of China,2004-01-09,CHINA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,"Ministry of Commerce  2 Dong Chang An Avenue, Beijing 100731, P.R. China",,,,
11156,2016-08-31,Yayasan Diaspora Indonesia Global,2015-06-30,INDONESIA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Graha Irama 15th Floor Suite A,"JI HR Rasuna Said, Blok X-1, Kav 1-2 Jakarta 12950",,,
11158,2017-08-31,Andra AP-fonden (AP2) Swedish National Pension Fund,2016-05-16,SWEDEN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Ostra Hamngatan 26-26 P.O. Box 11155,SE-404 24 Goteborg,,,
11161,2017-08-31,Fjarde AP-fonden (AP4) Swedish National Pension Fund,2016-05-16,SWEDEN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Regeringsgatan 30-32 P.O. Box 3069 SE-103 61,Stockholm,,,
11162,2017-08-31,Forsta AP-fonden (AP1) Swedish National Pension Fund,2016-05-16,SWEDEN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Regeringsgatan 28 P.O. Box 16294,SE-103 25 Stockholm,,,
11166,2017-08-31,Tredje AP-fonden (AP3) Swedish National Pension Fund,2016-05-16,SWEDEN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Vasagatan 7 P.O. Box 1176,SE - 111  91 Stockholm,,,
11172,2018-08-31,Unidad de Analisis Financiero y Economico,2017-06-19,ECUADOR,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Avenida Republica de Salvador N36-161 y ,Avenida Naciones Unidades ,Quito,,
11173,2019-08-31,Embassy of the Hashemite Kingdom of Jordan,2016-10-20,JORDAN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,"3504 International Drive, NW",,Washington,DC,20008
11175,2019-08-31,Georgian Oil and Gas Corporation,2017-11-03,GEORGIA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,"0190, Tbillisi, Georgia",21 Kakheti Highway,,,
11176,2019-08-31,Government of Antigua and Barbuda,2012-08-24,ANTIGUA & BARBUDA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Attorney General's Chambers,Government Office Complex Parliament Drive P.O. Box 118 St. Johns,,,
11178,2019-08-31,Islamic Republic of Afghanistan,2018-09-26,AFGHANISTAN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,,,,,
11732,1993-09-20,"Daimler-Benz, A.G. (DBAG"")""",1989-05-15,GERMANY,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Stuttgart,,,,
11799,1992-09-24,Korean Soybean Processors' Association,1989-11-22,"KOREA, SOUTH",2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Seoul,,,,
11800,1992-09-24,"Underwriters at Lloyd's, London",1987-11-13,GREAT BRITAIN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,London,,,,
11950,1980-09-30,Government of Saudi Arabia,1976-08-10,SAUDI ARABIA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Washington,,,DC,
12053,1994-09-30,Aviastar Joint Stock Company,1993-12-20,RUSSIA,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Antonova,,,,
12831,1991-10-18,"International Council of Cruise Lines (ICCL"") (Formerly:  International Committee of Passenger Lines)""",1985-11-04,INTERNATIONAL,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,New York,,,NY,
14664,1980-12-01,United Arab Emirates,1975-12-18,UNITED ARAB EMIRATES,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Washington,,,DC,
14870,1990-12-07,Government of Poland,1989-11-17,POLAND,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Warsaw,,,,
