rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
281,,Government of Guatemala,2022-01-13,GUATEMALA,7070,Ballard Partners,2022-01-13,Ballard Partners,"2220 R Street, NW",,Washington,DC,20008
6682,1954-05-21,Government of Guatemala,1953-05-21,GUATEMALA,767,"Black Eagle Associates, Inc.",1953-05-21,"Black Eagle Associates, Inc.",Guatemala City,,,,
4830,1955-04-01,Government of Guatemala,1955-02-07,GUATEMALA,872,John A. Clements Associates,1955-02-07,John A. Clements Associates,Guatemala City,,,,
10829,1955-08-30,Government of Guatemala,1955-04-05,GUATEMALA,885,Continental-Allied Company,1955-04-05,Continental-Allied Company,Guatemala City,,,,
11317,1955-09-02,Government of Guatemala,1955-03-23,GUATEMALA,880,"Cheesman, Frank Albert",1955-03-23,"Cheesman, Frank Albert",Guatemala City,,,,
10702,1956-08-24,Government of Guatemala,1956-08-24,GUATEMALA,972,"Brown, Darwin Charles",1956-08-24,"Brown, Darwin Charles",Washington,,,DC,
15559,1956-12-31,Government of Guatemala,1955-09-01,GUATEMALA,907,Scott Wilson & Associates,1955-09-01,Scott Wilson & Associates,Guatemala City,,,,
8814,1959-07-01,Government of Guatemala,1958-09-08,GUATEMALA,867,"Chapman, DiSalle & Friedman",1955-01-21,"Chapman, DiSalle & Friedman",Guatemala City,,,,
15598,1960-12-31,Government of Guatemala,1959-06-03,GUATEMALA,1234,Klein & Saks,1959-06-03,Klein & Saks,Guatemala City,,,,
12306,1962-10-01,Government of Guatemala,1960-10-10,GUATEMALA,1344,"Kaplan, Sheldon Z.",1960-03-28,"Kaplan, Sheldon Z.",Guatemala City,,,,
12308,1967-10-01,Government of Guatemala,1958-01-28,GUATEMALA,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Guatamala City,,,,
3805,1970-03-16,Government of Guatemala,1956-10-16,GUATEMALA,540,"Ginsburg, Feldman & Bress",1948-09-16,"Ginsburg, Feldman & Bress",Washington,,,DC,
15764,1976-12-31,Government of Guatemala,1965-08-16,GUATEMALA,406,Pan-American Coffee Bureau,1946-12-06,Pan-American Coffee Bureau,Guatemala City,,,,
7049,1978-05-31,Government of Guatemala,1977-06-27,GUATEMALA,2797,"Kaplan, Sheldon Z.",1977-06-27,"Kaplan, Sheldon Z.",Guatemala City,,,,
3992,1982-03-23,Government of Guatemala,1981-03-02,GUATEMALA,3206,Proskauer Rose Goetz & Mendelsohn,1981-03-02,Proskauer Rose Goetz & Mendelsohn,,,,,
1341,1996-01-15,Government of Guatemala,1995-04-21,GUATEMALA,4950,R. Thompson & Company,1994-09-23,R. Thompson & Company,Guatemala City,,,,
