rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
2461,1945-02-14,M. Agostini & CIA. Ltda,1943-03-18,BRAZIL,96,Bernard Preyer Company,1942-08-14,Bernard Preyer Company,,,,,
5368,1946-04-18,Brazilian Embassy,1946-01-25,BRAZIL,340,"Gordon, John W.",1946-01-25,"Gordon, John W.",Washington,,,DC,
15745,1976-12-31,Departamento Nacional do Cafe',1946-12-06,BRAZIL,406,Pan-American Coffee Bureau,1946-12-06,Pan-American Coffee Bureau,Rio de Janeiro,,,,
15747,1976-12-31,Instituto Brasileiro do Cafe',1953-05-25,BRAZIL,406,Pan-American Coffee Bureau,1946-12-06,Pan-American Coffee Bureau,Rio de Janeiro,,,,
15760,1976-12-31,Government of Brazil,1965-08-16,BRAZIL,406,Pan-American Coffee Bureau,1946-12-06,Pan-American Coffee Bureau,Rio de Janeiro,,,,
11217,1964-09-01,"Banco de Brasil, S.A.",1963-09-03,BRAZIL,439,"Pehle, Riemer, Luxford & Naiden",1947-02-17,"Pehle, Riemer, Luxford & Naiden",Rio de Janiero,,,,
13698,1966-11-04,Banco Nacional do Desenvolvimento Economico,1963-03-26,BRAZIL,439,"Pehle, Riemer, Luxford & Naiden",1947-02-17,"Pehle, Riemer, Luxford & Naiden",Rio de Janiero,,,,
1230,1950-01-12,Federal District,1949-07-12,BRAZIL,581,"D&F All Americas Investors, Inc.",1949-07-12,"D&F All Americas Investors, Inc.",,,,,
1231,1950-01-12,State of Parana,1949-07-12,BRAZIL,581,"D&F All Americas Investors, Inc.",1949-07-12,"D&F All Americas Investors, Inc.",,,,,
1232,1950-01-12,State of Pernambuco,1949-07-12,BRAZIL,581,"D&F All Americas Investors, Inc.",1949-07-12,"D&F All Americas Investors, Inc.",,,,,
1233,1950-01-12,State of Sao Paulo,1949-07-12,BRAZIL,581,"D&F All Americas Investors, Inc.",1949-07-12,"D&F All Americas Investors, Inc.",,,,,
12540,1953-10-08,Companhia Hidro Electrica do Sao Francisco,1951-10-08,BRAZIL,686,"Moloney, William John",1951-10-08,"Moloney, William John",Rio de Janeiro,,,,
15610,1961-12-31,Instituto de Acucar e do Alcol,1960-03-01,BRAZIL,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Rio de Janeiro,,,,
14601,1943-12-01,Brazilian Government Trade Bureau,1953-06-11,BRAZIL,772,"Drysdale Roche Gibson Associates, Inc.",1953-06-11,"Drysdale Roche Gibson Associates, Inc.",New York,,,NY,
9650,1956-07-31,"Industrias Quimicas Reunidas, S.A. (ORQUIMA)",1954-09-01,BRAZIL,844,Klein & Saks,1954-09-01,Klein & Saks,Rio de Janeiro,,,,
14322,1956-11-30,Brazilian Delegation to the United Nations,1955-12-23,BRAZIL,926,"Frontaura, Pablo",1955-12-23,"Frontaura, Pablo",New York,,,NY,
9566,1973-07-28,"Federal Union of Brazil, Ministry of Interior",1973-05-01,BRAZIL,969,Development & Resources Corporation,1956-08-02,Development & Resources Corporation,Brasilia,,,,
14339,1972-11-30,"Serete, S.A., Engenharia",1972-04-14,BRAZIL,969,Development & Resources Corporation,1956-08-02,Development & Resources Corporation,Sao Paulo,,,,
8358,1983-06-30,Associacao Comercial e Industrial de Novo Hamburgo,1974-08-02,BRAZIL,1001,"Arter, Hadden & Hemmendinger",1957-02-21,"Arter, Hadden & Hemmendinger",Novo Hamburgo,,,,
8359,1983-06-30,Association of Brazilian Exporters (Associacao de Exportadores Brasileiros),1981-08-05,BRAZIL,1001,"Arter, Hadden & Hemmendinger",1957-02-21,"Arter, Hadden & Hemmendinger",Rio de Janeiro,,,,
8361,1983-06-30,Brazilian Ministry of Finance/Brazilian Government,1976-07-15,BRAZIL,1001,"Arter, Hadden & Hemmendinger",1957-02-21,"Arter, Hadden & Hemmendinger",Brasilia,,,,
3835,1960-03-17,Republic of Brazil,1960-04-15,BRAZIL,1094,"Feldman, Maurice",1957-12-13,"Feldman, Maurice",New York,,,NY,
7020,1959-05-31,Republic of Brazil,1959-03-02,BRAZIL,1094,"Feldman, Maurice",1957-12-13,"Feldman, Maurice",New York,,,NY,
14633,1971-12-01,Embassy of Brazil,1972-07-05,BRAZIL,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Washington,,,DC,
14634,1971-12-01,Embassy of Brazil,1960-10-31,BRAZIL,1111,"Curtis J. Hoxter, Inc.",1958-01-28,"Curtis J. Hoxter, Inc.",Washington,,,DC,
14615,1958-12-01,Instituto Brasileiro do Cafe (Brazilian Coffee Institute),1958-10-22,BRAZIL,1182,"Martial & Company, Inc.",1958-10-22,"Martial & Company, Inc.",Rio de Janeiro,,,,
5346,1975-04-17,Government of Brazil (Brazilian Aeronautical Commission),1970-12-09,BRAZIL,1226,"Shaw, Pittman, Potts & Trowbridge",1959-05-12,"Shaw, Pittman, Potts & Trowbridge",Rio de Janeiro,,,,
13918,1970-11-13,Government of Brazil (Brazilian Aeronautical Commission - Agency of the Ministry of Aeronautics),1959-05-12,BRAZIL,1226,"Shaw, Pittman, Potts & Trowbridge",1959-05-12,"Shaw, Pittman, Potts & Trowbridge",Washington,,,DC,
7522,1961-06-03,"Diarios Associados, Ltd.",1960-02-11,BRAZIL,1234,Klein & Saks,1959-06-03,Klein & Saks,Rio de Janeiro,,,,
15339,1974-12-23,"Centrais Eletricas Brasileiras, S.A. (Eletrobras)",1968-02-06,BRAZIL,1242,"Lynch, Wilde & Company, Inc.",1959-07-02,"Lynch, Wilde & Company, Inc.",Rio de Janeiro,,,,
15340,1974-12-23,"Centrais Eletricas de Minas Gerais, S.A.",1959-07-02,BRAZIL,1242,"Lynch, Wilde & Company, Inc.",1959-07-02,"Lynch, Wilde & Company, Inc.",Belo Horizonte,,,,
15341,1974-12-23,"Centrais Eletricas do Sul do Brasil, S.A.",1971-02-14,BRAZIL,1242,"Lynch, Wilde & Company, Inc.",1959-07-02,"Lynch, Wilde & Company, Inc.",Rio de Janeiro,,,,
15342,1974-12-23,"Central Eletrica de Furnas, S.A.",1959-07-02,BRAZIL,1242,"Lynch, Wilde & Company, Inc.",1959-07-02,"Lynch, Wilde & Company, Inc.",Rio de Janeiro,,,,
15343,1974-12-23,Companhia Auxiliar de Empresas Eletricas Brasileiras,1967-02-28,BRAZIL,1242,"Lynch, Wilde & Company, Inc.",1959-07-02,"Lynch, Wilde & Company, Inc.",Rio de Janeiro,,,,
15344,1974-12-23,Companhia Hidro Eletrica do Sao Francisco,1959-07-02,BRAZIL,1242,"Lynch, Wilde & Company, Inc.",1959-07-02,"Lynch, Wilde & Company, Inc.",Rio de Janeiro,,,,
8053,1960-06-24,"Inter-American Public Relations, Ltd.",1959-08-10,BRAZIL,1252,"Birnbaum, Martin T.",1959-08-10,"Birnbaum, Martin T.",Rio de Janeiro,,,,
3211,1960-03-01,"Carlos Alberto A. de Carvalho Pinto - Governor of the State of Sao Paulo, Brazil",1959-09-10,BRAZIL,1267,"Butrick, Richard P.",1959-09-10,"Butrick, Richard P.",Sao Paulo,,,,
11613,1962-09-15,Development Bank of Brazil,1959-09-15,BRAZIL,1270,"EMB, Ltd.",1959-09-15,"EMB, Ltd.",Rio de Janeiro,,,,
2763,1960-02-25,Brazilian Government Trade Bureau,1960-06-16,BRAZIL,1371,Broadcast Planning Corporation,1960-06-16,Broadcast Planning Corporation,Rio de Janeiro,,,,
8976,1961-07-03,"Luis Correa da Silva, Brazilian Trade Bureau",1961-01-03,BRAZIL,1417,Martial International Corporation,1961-01-03,Martial International Corporation,Montreal,,,,
6527,1984-05-14,"Alcantara Machado Comercio e Empreendimentos Comercio e, Ltda.",1981-03-09,BRAZIL,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",Sao Paulo,,,,
12209,2012-09-30,"Horizontes, LTDA",2012-04-26,BRAZIL,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",,,,,
5453,1986-04-21,Brazilian Sugar & Alcohol Institute,1970-02-05,BRAZIL,1524,A.S. Nemir Associates,1962-03-09,A.S. Nemir Associates,Rio de Janeiro,,,,
5454,1986-04-21,Instituto do Acurcar e do Alcool,1962-03-09,BRAZIL,1524,A.S. Nemir Associates,1962-03-09,A.S. Nemir Associates,Rio de Janeiro,,,,
4321,1967-03-31,"Brazilian Coffee Institute, New York",1967-01-27,BRAZIL,1531,"Samuel E. Stavisky & Associates, Inc.",1962-04-02,"Samuel E. Stavisky & Associates, Inc.",New York,,,NY,
5791,1969-04-30,"Sindicato da Industria de Cafe' Soluvel do Estado de Sao Paulo, Sao Paulo, Brazil",1969-02-12,BRAZIL,1531,"Samuel E. Stavisky & Associates, Inc.",1962-04-02,"Samuel E. Stavisky & Associates, Inc.",Sao Paulo,,,,
6545,1968-05-15,"Sindicato da Industria de Cafe' Soluvel de Sao Paulo, Brazil",1967-09-20,BRAZIL,1531,"Samuel E. Stavisky & Associates, Inc.",1962-04-02,"Samuel E. Stavisky & Associates, Inc.",Sao Paulo,,,,
8395,1985-06-30,Instituto Brasileiro do Cafe (Brazilian Coffee Institute),1975-04-14,BRAZIL,1531,"Samuel E. Stavisky & Associates, Inc.",1962-04-02,"Samuel E. Stavisky & Associates, Inc.",New York,,,NY,
14338,1968-11-30,Brazilian Coffee Institute,1968-10-09,BRAZIL,1531,"Samuel E. Stavisky & Associates, Inc.",1962-04-02,"Samuel E. Stavisky & Associates, Inc.",New York,,,NY,
12843,1962-10-19,Consulate of Brasil,1962-10-19,BRAZIL,1575,"Freed, Owen S.",1962-10-19,"Freed, Owen S.",Miami,,,FL,
9656,1963-07-31,"Public Relations Department, Standard Propaganda, S.A.",1963-04-09,BRAZIL,1616,"Robert L. Bliss & Company, Inc.",1963-04-09,"Robert L. Bliss & Company, Inc.",Rio de Janeiro,,,,
8998,1963-07-04,Brazilian Naval Commission,1963-04-10,BRAZIL,1617,"McHugh, Donald Patrick",1963-04-10,"McHugh, Donald Patrick",Washington,,,DC,
6683,1963-05-21,Companhia Progresso do Estado da Guanabara (COPEG),1963-05-21,BRAZIL,1634,"Biaiek, Robert W.",1963-05-21,"Biaiek, Robert W.",Rio de Janeiro,,,,
7392,1984-06-01,Government of Brazil,1981-11-20,BRAZIL,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,,,,,
16252,1994-12-31,Banco Central do Brasil,1985-06-17,BRAZIL,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,,,,,
16257,1994-12-31,Government of Brazil,1987-07-09,BRAZIL,1750,Arnold & Porter Kaye Scholer LLP,1964-06-04,Arnold & Porter Kaye Scholer LLP,,,,,
5090,1967-04-08,Lloyd Brasileiro,1964-10-08,BRAZIL,1800,Purrington & McConnell,1964-10-08,Purrington & McConnell,Rio de Janeiro,,,,
4356,1976-03-31,Brazilian Consulate General,1974-03-12,BRAZIL,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Los Angeles,,,CA,
1212,1988-01-11,"Banco do Brasil, S.A.",1967-10-10,BRAZIL,1839,"Milbank, Tweed, Hadley & McCloy",1965-01-11,"Milbank, Tweed, Hadley & McCloy",,,,,
1213,1988-01-11,"Banco do Estado de Sao Paulo, S.A.",1971-02-17,BRAZIL,1839,"Milbank, Tweed, Hadley & McCloy",1965-01-11,"Milbank, Tweed, Hadley & McCloy",Sao Paulo,,,,
4985,1968-04-02,United States of Brazil,1967-03-01,BRAZIL,2008,"Gadsby, Maguire & Hannah",1967-03-01,"Gadsby, Maguire & Hannah",Brasilia,,,,
7036,1968-05-31,"Dominium International, Inc.",1967-08-29,BRAZIL,2042,"Eisenberg, Milton",1967-08-29,"Eisenberg, Milton",New York,,,NY,
4327,1968-03-31,"Dominium International, Inc.",1967-08-30,BRAZIL,2044,James S. Vlasto Associates,1967-08-30,James S. Vlasto Associates,New York,,,NY,
4055,1986-03-26,"Associacao Brasileira de Productores de Ferro Ligas ABRAFE""""",1978-03-17,BRAZIL,2072,"Daniels, Houlihan & Palmeter",1968-01-30,"Daniels, Houlihan & Palmeter",Rio de Janiero,,,,
4059,1986-03-26,Government of Brazil,1976-03-11,BRAZIL,2072,"Daniels, Houlihan & Palmeter",1968-01-30,"Daniels, Houlihan & Palmeter",,,,,
14843,1994-12-06,"VARIG, S.A.",1994-04-22,BRAZIL,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Rio de Janeiro,,,,
15678,1970-12-31,Sao Paulo Textile Association,1970-11-24,BRAZIL,2222,Coudert Brothers,1970-11-24,Coudert Brothers,Sao Paulo,,,,
14936,1971-12-10,Embassy of Brazil,1971-11-23,BRAZIL,2290,"Murden & Company, Inc.",1971-11-23,"Murden & Company, Inc.",Washington,,,DC,
4862,1977-04-01,Associacao Comercial e Industrial de Novo Hamburgo,1977-02-16,BRAZIL,2318,"Runkle, Scott F.",1972-02-16,"Runkle, Scott F.",,,,,
7825,1984-06-15,Embratur - Brazilian Tourist Board,1976-04-26,BRAZIL,2403,"Tromson Monroe Advertising, Inc.",1973-01-09,"Tromson Monroe Advertising, Inc.",,,,,
841,1982-01-01,"Brazilian Consulate General, Los Angeles",1976-09-27,BRAZIL,2452,Public Service Audience Planners,1979-08-23,Public Service Audience Planners,Los Angeles,,,CA,
1329,1987-01-15,Embratur/Brazilian Tourism Authority,1986-09-02,BRAZIL,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,,,,,
5984,2000-04-30,Empresa Brasileira de Aeronautica S.A.  (Embraer),1999-01-14,BRAZIL,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Sate  of Sao Paulo,,,,
3612,1993-03-11,Brazilian-American Chamber of Commerce,1987-05-26,BRAZIL,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
10834,1984-08-30,Brazilian Government Trade Bureau,1978-11-01,BRAZIL,2540,International Marketing Group,1974-10-22,International Marketing Group,New York,,,NY,
2785,1996-02-25,Embraer Aircraft Corporation,1995-05-24,BRAZIL,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Fort Lauderdale,,,FL,
7716,1975-06-10,"Ministry of Planning, Government of Brazil",1975-06-10,BRAZIL,2589,"Murden & Company, Inc.",1975-06-10,"Murden & Company, Inc.",,,,,
14054,1975-11-18,CNPq - Conselho Nacional de Desenvolvimento Cientifico e Tecnologico,1975-11-18,BRAZIL,2629,"Beverly, James E.",1975-11-18,"Beverly, James E.",Rio de Janeiro,,,,
9011,1982-07-05,Banco do Brasil,1977-12-05,BRAZIL,2649,Surrey & Morse,1976-01-05,Surrey & Morse,,,,,
10211,1989-08-08,"California Steel Industries, Inc.",1989-06-06,BRAZIL,2661,"Arent Fox Kintner Plotkin & Kahn, PLLC",1976-02-18,"Arent Fox Kintner Plotkin & Kahn, PLLC",Fontana,,,CA,
12624,1987-10-12,Brazilian National Tourist Agency,1986-11-16,BRAZIL,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,NY,
13245,1987-10-31,Embraer Aircraft Corporation,1987-05-22,BRAZIL,2850,"Hannaford Company, Inc.",1977-11-29,"Hannaford Company, Inc.",Fort Lauderdale,,,FL,
13138,1993-10-29,"Transbrasil, S.A., Linhas Aereas",1990-10-19,BRAZIL,2868,"LeBoeuf, Lamb, Greene & MacRae, L.L.P.",1978-03-17,"LeBoeuf, Lamb, Greene & MacRae, L.L.P.",Rio de Janeiro,,,,
12797,1985-10-17,"Embraer, S.A., Inc.",1978-01-18,BRAZIL,2929,"Santarelli, Donald E.",1978-07-18,"Santarelli, Donald E.",,,,,
15814,1979-12-31,Associacao Brasileira de Productores de Ferro Ligas (ABRAFE),1979-11-26,BRAZIL,2944,"Fasturn, Inc.",1978-08-09,"Fasturn, Inc.",Rio de Jeniero,,,,
4484,1990-03-31,"Forjas Taurus, S.A.",1989-03-09,BRAZIL,3047,Foster Garvey PC,1979-08-09,Foster Garvey PC,Porto Alegre,,,,
4478,1990-03-31,Centro das Industrias do Estado de Sao Paulo,1990-08-13,BRAZIL,3050,"Bishop, Cook, Purcell & Reynolds",1979-08-17,"Bishop, Cook, Purcell & Reynolds",Sao Paulo,,,,
13256,1989-10-31,Brazil-U.S. Business Council (CEBEU),1988-09-19,BRAZIL,3050,"Bishop, Cook, Purcell & Reynolds",1979-08-17,"Bishop, Cook, Purcell & Reynolds",Rio de Janeiro,,,,
8408,1986-06-30,Instituto Brasileiro de Siderurgia,1984-10-19,BRAZIL,3208,"Anderson, Hibey & Blair",1981-03-09,"Anderson, Hibey & Blair",Rio de Janeiro,,,,
12771,1985-10-16,Associacao Brasileira de Ferroligas (ABRAFE),1985-07-19,BRAZIL,3241,"Wald, Harkrader & Ross",1981-05-10,"Wald, Harkrader & Ross",,,,,
12772,1985-10-16,Associacao Comercial e Industrial de Novo Hamburgo,1985-10-08,BRAZIL,3241,"Wald, Harkrader & Ross",1981-05-10,"Wald, Harkrader & Ross",,,,,
12773,1985-10-16,Associacao Industrias de Calcados do Rio Grande do Sul,1985-10-08,BRAZIL,3241,"Wald, Harkrader & Ross",1981-05-10,"Wald, Harkrader & Ross",,,,,
12774,1985-10-16,"Banco do Brasil, S.A., for the Brazilian Ministry of Finance",1983-09-02,BRAZIL,3241,"Wald, Harkrader & Ross",1981-05-10,"Wald, Harkrader & Ross",,,,NY,
4004,1998-03-23,"Petrobras America, Inc.",1996-04-11,BRAZIL,3275,"Graham & James, L.L.P.",1981-09-23,"Graham & James, L.L.P.",Houston,,,TX,
13981,1988-11-15,"Forjas Taurus, S.A.",1988-10-12,BRAZIL,3278,"Wellford, Wegman & Hoff",1981-10-06,"Wellford, Wegman & Hoff",Porto Alegre,,,,
1737,1990-01-31,Assocaicao Nationale Fabricantes de Papel e Celulose,1989-03-13,BRAZIL,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Sao Paulo,,,,
9017,1991-07-05,Government of Brazil,1991-06-21,BRAZIL,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Brasilia,,,,
14926,1994-12-09,"Varig, S.A.",1994-04-22,BRAZIL,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Rio de Janeiro,,,,
5230,1993-04-12,"Persico Pizzamiglio, S.A.",1988-06-30,BRAZIL,3346,O'Melveny & Myers,1982-03-12,O'Melveny & Myers,Sao Paulo,,,,
10320,1984-08-13,"International PetChemco, Inc.",1984-06-13,BRAZIL,3428,"Rogers & Wells, LLP",1982-12-10,"Rogers & Wells, LLP",New York,,,NY,
7824,1983-06-15,"Interbras, Petrobras Comercio International S/A",1982-12-14,BRAZIL,3432,"Granados, Juan Antonio",1982-12-14,"Granados, Juan Antonio",,,,,
7744,1985-06-11,Brazilian Sugar & Alcohol Institute,1983-05-10,BRAZIL,3467,"McLeod, Michael R.",1983-05-10,"McLeod, Michael R.",Rio de Janeiro,,,,
15186,1992-12-17,National Department of Waterborne Transport (DNTA) (Formerly) Brazilian Natl Superintendency of Merchant Marine,1983-05-20,BRAZIL,3470,"Hoppel, Mayer & Coleman",1983-05-20,"Hoppel, Mayer & Coleman",,,,NY,
9758,1989-07-31,Gabriel Safdie,1988-07-28,BRAZIL,3490,Chadbourne & Parke,1983-06-24,Chadbourne & Parke,New York,,,NY,
2107,1984-02-02,"Banco do Brasil, S.A.",1983-08-12,BRAZIL,3508,"T.J. Ross & Associates, Inc.",1983-08-12,"T.J. Ross & Associates, Inc.",New York,,,NY,
12998,1985-10-25,Instituto Brasileiro de Siderurgia,1983-09-29,BRAZIL,3523,Villares Overseas Corporation,1983-09-29,Villares Overseas Corporation,Rio de Janeiro,,,,
4921,1990-04-01,Embassy of Brazil,1987-02-12,BRAZIL,3524,"Agendas International, Inc.",1983-09-30,"Agendas International, Inc.",Washington,,,DC,
14169,1993-11-22,Fides Foundation,1988-11-01,BRAZIL,3524,"Agendas International, Inc.",1983-09-30,"Agendas International, Inc.",Sao Paulo,,,,
4159,1984-03-30,Vice President Aureliano Chaves,1984-02-07,BRAZIL,3558,"Public Affairs Analysts, Inc.",1984-02-07,"Public Affairs Analysts, Inc.",Brasilia,,,,
7964,1991-06-20,Government of Brazil,1991-03-26,BRAZIL,3597,APCO Associates,1984-06-20,APCO Associates,Brasilia,,,,
2942,1985-02-28,Vice President Aureliano Chaves,1984-07-20,BRAZIL,3604,"Paul Buiar Associates, Inc.",1984-07-20,"Paul Buiar Associates, Inc.",Brazilia,,,,
12404,2008-10-01,Brazil Ministry of Health,2008-09-29,BRAZIL,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Ministerio da Saude,Esplanada dos Ministerios - Bloco G,Brasilia,,
6515,1993-05-13,Banco Nacional de Disenvolvimento Economico a Social-BNDES,1992-05-28,BRAZIL,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Rio de Janeiro,,,,
15929,1985-12-31,Associacao das Industrias de Calcados do Rio Grand do Sul,1985-08-20,BRAZIL,3663,"Colby, Baily & Associates",1985-03-22,"Colby, Baily & Associates",Rio Grande do Sul,,,,
15955,1986-12-31,Companhia Siderurgica de Tubarao-CST,1985-10-04,BRAZIL,3663,"Colby, Baily & Associates",1985-03-22,"Colby, Baily & Associates",Espirito Santo,,,,
14045,1993-11-17,Better Communications Inc.,1993-01-21,BRAZIL,3692,"Pagonis & Donnelly Group, Inc.",1985-06-20,"Pagonis & Donnelly Group, Inc.",Sao Paulo,,,,
3084,2007-02-28,Varig Brazilian Airlines,1989-09-07,BRAZIL,3718,Holland & Knight,1985-08-07,Holland & Knight,Miami,,,FL,
981,1999-01-01,ABICALCADOS,1997-04-30,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,,,,,
982,1999-01-01,Associacao Industrias de Calcados do Rio Grands do Sul,1985-08-15,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,,,,,
1094,1989-01-06,"Eluma, S.A., Industria e Comercio",1988-12-28,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,Santo Andre,,,,
1608,1987-01-29,Companhia de Navegacao Maritima Netumar,1986-08-08,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,,,,,
2453,1998-02-13,"Companhia de Navegacao Alianca, S.A.",1997-11-07,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,South Plainfield,,,NJ,
2454,1998-02-13,"Companhia de Navegacao Alianca, S.A.",1997-11-17,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,,,,,
3559,1993-03-09,ABECITRUS (Associacao Brasileira dos Exportadores de Citricos),1988-12-14,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,Sao Paulo,,,,
3560,1993-03-09,Associacao Nacional das Industrias de Citricos,1987-08-20,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,,,,,
3562,1993-03-09,"Sharp, S.A., Equipamentos Electronicos",1988-01-14,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,Sao Paulo,,,,
3848,1995-03-17,Associacao Nacional dos Fabricantes de Papel e Celulose ANFPC,1989-03-30,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,Sao Paulo,,,,
3849,1995-03-17,Companhia Siderurgica Nactional,1993-09-16,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,Rio de Janeiro,,,,
5164,1988-04-11,Associacao de Hotels de Turismo (AHT),1987-12-03,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,,,,,
6669,1988-05-20,"Transbrasil Airlines, Inc.",1987-02-20,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,Miami,,,FL,
7058,1987-05-31,Associacao Nacional das Industrias de Citricos (ANIC),1986-06-04,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,,,,,
8414,1987-06-30,Associacao Brasileira de Industria de Computadores/Periferic,1985-12-12,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,,,,,
9785,1991-07-31,Companhia de Navegacao Maritima NETUMAR,1990-10-05,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,Rio de Janeiro,,,,
11989,1988-09-30,Associacao Brasileira de Sucos (ABRASUCOS),1986-06-04,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,,,,,
11996,1988-09-30,"H. Stern, S.A.",1988-09-09,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,Rio de Janeiro,,,,
13259,1989-10-31,Companhia Siderurgica da Guanabara (COSIGUA),1989-07-05,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,Rio de Janeiro,,,,
16039,1988-12-31,Associacao Brasileira dos Produtores e Exportadores de Frang,1987-11-02,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,,,,,
16103,1989-12-31,Companhia de Navegacao Maritima NETUMAR,1988-11-18,BRAZIL,3723,L.A. Motley & Company,1985-08-15,L.A. Motley & Company,Rio de Janeiro,,,,
12602,1986-10-11,Sugar & Alcohol Institute,1985-12-04,BRAZIL,3746,"Skadden, Arps, Slate, Meagher & Flom",1985-10-15,"Skadden, Arps, Slate, Meagher & Flom",Rio de Janeiro,,,,
931,1991-01-01,Companhia Siderurgica Paulista (COSIPA),1986-06-25,BRAZIL,3765,"Willkie, Farr & Gallagher",1985-12-26,"Willkie, Farr & Gallagher",Sao Paulo,,,,
2110,1995-02-02,Instituto Brasileiro de Siderurgia,1988-08-28,BRAZIL,3765,"Willkie, Farr & Gallagher",1985-12-26,"Willkie, Farr & Gallagher",Rio de Janeiro,,,,
2411,1993-02-12,Associacao Industrias de Calcados do Rio Grande do Sul,1985-12-26,BRAZIL,3765,"Willkie, Farr & Gallagher",1985-12-26,"Willkie, Farr & Gallagher",,,,,
2412,1993-02-12,"Banco do Brasil, S.A., for the Brazilian Ministry of Finance",1985-12-26,BRAZIL,3765,"Willkie, Farr & Gallagher",1985-12-26,"Willkie, Farr & Gallagher",New York,,,NY,
2413,1993-02-12,Companhia Siderurgica de Tubarao (CST),1986-06-25,BRAZIL,3765,"Willkie, Farr & Gallagher",1985-12-26,"Willkie, Farr & Gallagher",Esperito Santo,,,,
5137,1986-04-10,Associacao Brasileira de Ferroligas (ABRAFE),1985-12-26,BRAZIL,3765,"Willkie, Farr & Gallagher",1985-12-26,"Willkie, Farr & Gallagher",Sao Paulo,,,,
8131,1987-06-27,Brazilian Ethanol Producers' Special Committee,1985-12-26,BRAZIL,3765,"Willkie, Farr & Gallagher",1985-12-26,"Willkie, Farr & Gallagher",Sao Paulo,,,,
12826,1986-10-18,Associacao Comercial e Industrial de Novo Hamburgo,1985-12-26,BRAZIL,3765,"Willkie, Farr & Gallagher",1985-12-26,"Willkie, Farr & Gallagher",,,,,
3397,1986-03-03,Companhia Siderurgica de Tubarao,1986-12-30,BRAZIL,3779,"TransNational, Inc.",1986-02-18,"TransNational, Inc.",Espirito Santo,,,,
3438,1986-03-04,Associacao das Industrias de Calcodos do Rio Grande do Sul (ADICAL),1986-02-18,BRAZIL,3779,"TransNational, Inc.",1986-02-18,"TransNational, Inc.",,,,,
8517,1994-06-30,Brazil Section of the U.S. - Brazil Business Council,1994-02-28,BRAZIL,3911,"IPG DXTRA, Inc",1986-12-01,"IPG DXTRA, Inc",Rio de Janeiro,,,,