rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
6774,1993-05-24,"Thomson-CSF, Inc.",1988-10-05,FRANCE,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Arlington,,,VA,
7639,1991-06-06,"Ceres Enterprises, Inc.",1991-03-08,GREECE,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",Reston,,,VA,
12934,1986-10-22,"Royal Ordnance, U.S.A.",1986-05-30,UNITED KINGDOM,2740,"Hill & Knowlton, Inc.",1976-12-17,"Hill & Knowlton, Inc.",Alexandria,,,VA,
2347,1981-02-10,Government of the Republic of Korea,1980-03-06,"KOREA, SOUTH",3093,"Chestnut Valley Consultants, Inc.",1980-03-06,"Chestnut Valley Consultants, Inc.",Arlington,,,VA,
2318,1983-02-09,International Reporting Information Systems (IRIS),1982-12-30,INTERNATIONAL,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Arlington,,,VA,
7735,1994-06-10,"Matra Aerospace, Inc.",1989-06-09,FRANCE,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Arlington,,,VA,
7746,1986-06-11,Babak Farzaneh,1985-04-10,IRAN,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",McLean,,,VA,
8572,1998-06-30,"Konimklijke Luchtvaart Maatschappij, N.V. (KLM)",1995-05-08,NETHERLANDS,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Reston,,,VA,
11264,1987-09-01,"Royal Ordnance, U.S.A.",1989-02-16,GREAT BRITAIN,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Alexandria,,,VA,
13246,1988-10-31,ADIG-Investment GmbH,1989-05-31,LIBERIA,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Reston,,,VA,
13618,1999-11-01,"Republic of Liberia, Embassy",1997-11-24,LIBERIA,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Reston,,,VA,
14358,1981-11-30,"Italian Aerospace Industries, Inc., a Subsidiary of Aeritalia, S.A.I.P.A.",1981-11-24,ITALY,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Arlington,,,VA,
16368,1995-12-31,Short Brothers,1995-06-02,NORTHERN IRELAND,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Arlington,,,VA,
9468,1994-07-25,"Thomson CSF, Inc.",1992-04-30,FRANCE,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Arlington,,,VA,
2076,2013-02-01,Kongsberg Protech Systems,2011-07-22,NORWAY,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","1725 Duke Street, Suite 600",,Alexandria,VA,22314
11053,1997-08-31,Ukrainian United Energy Systems,1997-02-20,UKRAINE,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Alexandria,,,VA,
4429,1986-03-31,"Italian Advanced Industries, Inc. (I.A.I.)",1985-10-08,ITALY,3655,"Snyder, Ball, Kriser & Associates, Inc.",1985-03-08,"Snyder, Ball, Kriser & Associates, Inc.",Arlington,,,VA,
13440,2007-10-31,Ukraine Parties of Regions thru Davis Manafort International LLC,2008-01-30,UKRAINE,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",211 North Union Street,Suite 250,Alexandria,VA,22314
2419,1996-02-12,"British Aerospace, PLC",1994-06-07,GREAT BRITAIN,3660,"Hyjek & Fix, Inc.",1985-03-19,"Hyjek & Fix, Inc.",Arlington,,,VA,
2426,1996-02-12,"Pilkington Optronics, U.K. (formerly: Thorn/EMI)",1995-04-20,GREAT BRITAIN,3660,"Hyjek & Fix, Inc.",1985-03-19,"Hyjek & Fix, Inc.",Alexandria,,,VA,
7656,1994-06-07,"Dowty Electronic Systems Division (a Subsidiary of Dowty Group, PLC)",1992-05-12,GREAT BRITAIN,3660,"Hyjek & Fix, Inc.",1985-03-19,"Hyjek & Fix, Inc.",Arlington,,,VA,
2608,1996-02-16,"Thomson-CSF, Inc.",1995-06-08,FRANCE,3700,"Gold & Liebengood, Inc.",1985-07-09,"Gold & Liebengood, Inc.",Alexandria,,,VA,
3006,1995-02-28,"Thomson-CSF, Inc.",1989-02-27,FRANCE,3700,"Gold & Liebengood, Inc.",1985-07-09,"Gold & Liebengood, Inc.",Arlington,,,VA,
7397,1986-06-01,Princess Haifa bint Faisal,1985-06-29,SAUDI ARABIA,3707,"Rogers & Cowan, Inc., Washington Office",1985-07-29,"Rogers & Cowan, Inc., Washington Office",McLean,,,VA,
3155,2023-02-28,"Liberian International Ship and Corporate Registry (LISCR, LLC)",2021-08-10,LIBERIA,3712,DLA Piper US LLP,1985-08-05,DLA Piper US LLP,"22980 Indian Creek Drive, #200",,Dulles,VA,20166
13989,1993-11-15,"Matra Aerospace, Inc.",1989-05-25,FRANCE,3712,DLA Piper US LLP,1985-08-05,DLA Piper US LLP,Arlington,,,VA,
3108,2014-02-28,"Katrin Michael, Advocate for Iraqi Christians",2010-03-29,IRAQ,3718,Holland & Knight,1985-08-07,Holland & Knight,6008 B Ellesmere Court,,Alexandria,VA,22315
5058,1993-04-06,"Heckler & Koch, Inc.",1992-10-21,GREAT BRITAIN,3950,"Robison International, Inc.",1987-03-20,"Robison International, Inc.",Sterling,,,VA,
5428,1992-04-20,"Royal Ordnance, Inc.",1987-03-20,GREAT BRITAIN,3950,"Robison International, Inc.",1987-03-20,"Robison International, Inc.",Arlington,,,VA,
8169,1990-06-29,"Matra Aerospace, Inc.",1990-01-10,FRANCE,3958,"Edwards, Jack",1987-04-09,"Edwards, Jack",Arlington,,,VA,
7896,1993-06-17,Cable & Wireless North America,1991-05-24,GREAT BRITAIN,4095,"Murphy & Demory, Ltd.",1988-03-03,"Murphy & Demory, Ltd.",Vienna,,,VA,
12644,1989-10-13,"CASA Aircraft U.S.A., Inc.",1988-03-17,SPAIN,4106,"Bronheim, David",1988-03-17,"Bronheim, David",Chantilly,,,VA,
2266,1995-02-07,"Festival Shipping & Tourist Enterprises, Ltd.",1991-12-13,CYPRUS,4198,"Eckert International, Inc.",1988-12-16,"Eckert International, Inc.",Oakton,,,VA,
16089,1989-12-31,People's Committee for Libyan Students,1989-12-07,LIBYA,4323,"Beveridge & Diamond, P.C.",1989-12-07,"Beveridge & Diamond, P.C.",Falls Church,,,VA,
12031,1991-09-30,"Matra Aerospace, Inc.",1990-06-29,FRANCE,4396,"Hand, Arendall, Bedsole, Greaves & Johnson",1990-06-29,"Hand, Arendall, Bedsole, Greaves & Johnson",Arlington,,,VA,
16241,1992-12-31,"Thomson-CSF, Inc.",1992-05-11,FRANCE,4663,"Mitchell, Williams, Selig, Gates & Woodyard",1992-05-11,"Mitchell, Williams, Selig, Gates & Woodyard",Arlington,,,VA,
8901,1994-07-01,"Jetstream Aircraft, Inc. a wholly-owned subsidiary of British Aerospace Inc.",1994-02-01,GREAT BRITAIN,4710,"Wood, John H.",1992-09-28,"Wood, John H.",Sterling,,,VA,
4543,1995-03-31,Representative of the Patriotic Union of Kurdistan Barham Salih,1993-03-03,IRAN,4773,"Korn, David A.",1993-03-03,"Korn, David A.",Annandale,,,VA,
8626,2002-06-30,South Australia,2002-04-29,AUSTRALIA,4777,Development Counsellors International,1993-03-12,Development Counsellors International,Regus Tysons Corner 4th Floor 1750 Tysons Boulevard  McLean  22102,,,VA,
2449,1996-02-13,British Aerospace,1994-06-07,GREAT BRITAIN,4918,"Richard B. Ray, Inc.",1994-06-07,"Richard B. Ray, Inc.",Arlington,,,VA,
12086,1997-09-30,NABO Traders,1997-08-01,SIERRA LEONE,5148,"Powell Tate, Inc.",1996-12-30,"Powell Tate, Inc.",Arlington,,,VA,
3034,1999-02-28,"New Zealand Meat Board, Washington Office",1998-11-18,NEW ZEALAND,5289,Witeck-Combs Communications,1998-11-18,Witeck-Combs Communications,"8000 Towers Crescent Drive, Suite 240, Vienna",,,VA,
423,,"LISCR, LLC",2023-05-17,LIBERIA,5430,"BGR Government Affairs, LLC",2001-05-10,"BGR Government Affairs, LLC",22980 Indian Creek Drive ,,Dulles,VA,20166
14510,2003-11-30,"Royal Embassy of Saudi Arabia - through Qorvis Communications, LLC",2003-11-04,SAUDI ARABIA,5585,"Cambridge Associates, Ltd.",2003-11-04,"Cambridge Associates, Ltd.",8484 Westpark Drive  Suite 800  McLean  22102,,,VA,
9025,2007-07-05,U.S. Awami League,2007-12-31,BANGLADESH,5844,Alcalde and Fay,2007-12-31,Alcalde and Fay,3412 Blair Road,,Falls Church,VA,22041
422,,"LISCR, LLC",2020-02-14,LIBERIA,5870,"Brownstein Hyatt Farber Schreck, LLP",2008-06-16,"Brownstein Hyatt Farber Schreck, LLP",22980 Indian Creek Drive,,Dulles,VA,20166
8937,2015-07-01,"Transformation and Continuity through Roberti White, LLC",2015-02-27,AFGHANISTAN,5926,"Podesta Group, Inc.",2009-04-01,"Podesta Group, Inc.",8105 Ainsworth Avenue,,Springfield,VA,22152
16760,2014-12-31,Transformation and Continuity,2014-07-03,AFGHANISTAN,6065,"Roberti + White, LLC",2011-09-23,"Roberti + White, LLC",8105 Ainsworth Avenue,,Springfield,VA,22152
5122,2019-04-09,American-Turkish Council (ATC),2019-04-03,TURKEY,6170,"Mercury Public Affairs, LLC",2013-05-14,"Mercury Public Affairs, LLC",1101 Wilson Blvd.,6th Floor,Arlington,VA,22209
13654,2021-11-01,"MTG of DE, LLC (through Mercury International UK Ltd.)",2021-03-24,SAUDI ARABIA,6170,"Mercury Public Affairs, LLC",2013-05-14,"Mercury Public Affairs, LLC","MTG of DE, LLC ",PO Box 650461,Sterling,VA,21065
1033,2018-01-01,Kurdistan Democratic Party Seventh Branch (USA and Canada),2017-07-24,IRAQ,6445,"diGenova & Toensing, LLP",2017-07-24,"diGenova & Toensing, LLP",3875 B Plaza Drive,,Fairfax,VA,22030
4767,2017-03-31,Jordan Tourism Board,2017-11-27,JORDAN,6492,"MMGY Global, LLC",2017-11-27,"MMGY Global, LLC","1307 Dolley Madison Blvd, Suite 2A",,McLean,VA,22101
10654,2019-08-21,China Telecom Americas,2019-03-20,CHINA,6585,"Ogilvy Group, LLC",2018-08-30,"Ogilvy Group, LLC",607 Herndon Parkway,Suite 201,Herndon,VA,20170
12259,2020-09-30,China Telecom (Americas) Corporation,2019-10-18,CHINA,6642,"Levick Strategic Communications, LP",2019-03-06,"Levick Strategic Communications, LP",607 Herndon Pkwy #201,,Herndon,VA,20170
16881,2020-12-31,National Wildlife Federation (under grant from the Norwegian Agency for Development Cooperation),2019-08-23,NORWAY,6710,"Waxman Consulting, Inc. DBA Waxman Strategies",2019-08-23,"Waxman Consulting, Inc. DBA Waxman Strategies",11100 Wildlife Center Drive,,Reston,VA,20190
7903,2020-06-17,"Corallo Media Strategies, Inc. (CMSI"") on behalf of Gilbert R. Chagoury""",2020-06-17,NIGERIA,6838,Black Bag LLC,2020-06-17,Black Bag LLC,520 North Washington St.,,Alexandria,VA,22314
739,,"Ukrainian PR Army""""",2022-04-11,UKRAINE,7107,"PLUS Communications, LLC",2022-04-11,"PLUS Communications, LLC","c/o PLUS Communications, LLC","3001 Washington Blvd., 7th Floor",Arlington,VA,22201
