rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
459,,"Ministry of Commerce and Industries, Republic of Panama",2022-11-14,PANAMA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",,,,,
1430,1982-01-20,Central American Sugar Council,1969-10-09,GUATEMALA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",,,,,
5523,2014-04-24,Banque du Liban,2012-10-25,LEBANON,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",,,,,
5813,1982-04-30,Asociacion de Amigos del Pais,1980-05-20,GUATEMALA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",,,,,
7400,1987-06-01,"EXEL, Ltd.",1986-10-03,CAYMAN ISLANDS,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",,,,,
8387,1984-06-30,National Association of Beer Manufacturers of Mexico,1982-10-21,MEXICO,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",,,,,
13035,2012-10-25,Embassy of the Republic of Azerbaijan,2010-12-08,AZERBAIJAN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",,,,,
16312,1995-12-31,"Duty Free Shoppers Group, Ltd.",1981-02-13,HONG KONG,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",,,,,
16713,2012-12-31,Korea International Trade Association (KITA),2010-02-04,"KOREA, SOUTH",2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",,,,,
8594,2000-06-30,Provisional Government of Kosova,1999-07-23,KOSOVA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","10 E. 33rd. New York, N.Y. 10016",,,,
16596,2005-12-31,Republic of Bulgaria,2004-11-05,BULGARIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","102, G.S. Rakovski Street  Sofia, Bulgaria 1040",,,,
8644,2005-06-30,Embassy of the Bolivarian Republic of Venezuela,2003-10-21,VENEZUELA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","1099 30th Street, N.W.  20007",,,DC,
15332,2011-12-22,"China Chamber of Commerce for Importers and Exporters of Metals, Minerals & Chemicals",2010-09-14,CHINA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",17/F Prime Tower 22 Chao Wai Street,Chaoyang District,Beijing,,
16484,2000-12-31,"Republic of Peru, Embassy",1999-10-29,PERU,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","1700 Massachusetts Avenue, NW",,,DC,
16632,2008-12-31,Embassy of the Republic of Peru,2007-02-27,PERU,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","1700 Massachusetts Avenue, NW",,Washington,DC,20036
8629,2003-06-30,Embassy of Mexico,2001-10-02,MEXICO,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","1911 Pennsylvania Avenue, N.W.  20006",,,DC,
16583,2005-12-31,Corporate Fund Kazakhstan,2003-06-05,KAZAKHSTAN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","20 Kabanbaya Batira Street, Astana",,,,
1005,2009-01-01,Embassy of the Republic of Chad,2007-08-29,CHAD,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","2002 R Street, NW",,Washington,DC,20009
14758,2010-12-02,Embassy of India,2008-09-18,INDIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","2107 Massachusetts Avenue, NW",,Washington,DC,20008
8692,2010-06-30,"Government of the Republic of Angola, Embassy",2008-05-19,ANGOLA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","2108 16th Street, NW",,Washington,DC,20009
8640,2004-06-30,"Republic of Sri Lanka, Embassy",2003-12-15,SRI LANKA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","2148 Wyoming Avenue, N.W.  20008",,,DC,
2430,2013-02-12,Embassy of Sri Lanka,2009-02-17,SRI LANKA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","2148 Wyoming Avenue, NW",,Washington,DC,20008
15276,2018-12-20,"Government of the Republic of Sudan, Embassy",2017-06-01,SUDAN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","2210 Massachusetts Avenue, NW",,Washington,DC,20008
13455,2011-10-31,"Government of the Republic of Cyprus, Embassy",2007-09-25,CYPRUS,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","2211 R Street, NW",,Washington,DC,20008
7,,Embassy of the People's Republic of China,2005-07-21,CHINA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","2300 Connecticut Avenue, NW",,Washington,DC,20008
8613,2001-06-30,"Ministry of Foreign Affairs, Republic of Croatia (Embassy)",1999-02-19,CROATIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",2343 Massachusetts Ave. N.W.,,,DC,
8147,2012-06-28,Embassy of the Republic of Chad,2011-08-25,CHAD,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","2401 Massachusetts Avenue, NW",,Washington,DC,20008
8729,2015-06-30,Government of Libya,2011-06-24,LIBYA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",2445 M Street,,Washington,DC,20037
207,,Embassy of the Republic of Korea,2018-01-10,"KOREA, SOUTH",2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","2450 Massachusetts Avenue, NW",,Washington,DC,20008
8722,2014-06-30,Government of South Korea,2012-11-20,"KOREA, SOUTH",2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","2450 Massachusetts Avenue, NW",,Washington,DC,20008
10816,2015-08-28,Government of Turkey (through the Gephardt Group),2015-08-10,TURKEY,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","2525 Massachusetts Avenue, NW",,Washington,DC,20008
8149,2013-06-28,Embassy of Ecuador,2009-09-29,ECUADOR,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","2535 15th Street, NW",,Washington,DC,20009
8657,2006-06-30,Embassy of the State of Kuwait,2004-09-08,KUWAIT,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","2940 Tilden Street, N.W.  20008",,,DC,
8615,2002-06-30,"American Worldwide, Inc./Government of the Republic of Angola",2001-02-14,ANGOLA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",3 Bethesda Metro Center  Suite 600  Bethesda  20814,,,MD,
1007,2009-01-01,"Ministry of Finance, Government of Bermuda",2007-09-04,BERMUDA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",30 Parliament Street,"Hamilton, HM 12",,,
5013,2015-04-03,"Saudi Food and Drug Authority, Kingdom of Southern Arabia",2012-06-21,SAUDI ARABIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",3292 North Highway Al Nafal Unit (1) Riyadh 13312-6288,,,,
15212,2008-12-18,"Government of the Kingdom of Bahrain, Embassy",2008-11-03,BAHRAIN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","3502 International Drive, NW",,Washington,DC,20008
8624,2002-06-30,Hong Kong Trade Development Council,2001-08-10,HONG KONG,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",36-69  Office Tower  Convention Plaza  1 Harbour Road,,,,
8649,2005-06-30,"Ministry of Foreign Affairs Czech Republic, Embassy",2004-11-01,CZECHIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","3900 Spring of Freedom Street, N.W.  20008",,,DC,
13466,2014-10-31,Bo Zhang,2013-12-23,CHINA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",5600 Wisconson Avenue,Apt. 906,Chevy Chase,MD,20815
3645,2013-03-11,Bidzina Ivanishvili/Georgian Dream,2012-08-06,GEORGIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",6 King Erekle Circle,Tbilisi 0102,,,
8733,2015-06-30,Royal Embassy of Saudi Arabia through Qorvis Communications,2002-01-22,SAUDI ARABIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",601 New Hampshire Avenue 20037,,,DC,
9086,2022-07-07,Temasek Holdings Limited,2012-05-14,SINGAPORE,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",60B Orchard Road #06-18 Tower 2,The Atrium @Orchard Singapore 238891,,,
15331,2011-12-22,China Chamber of Commerce for Importers and Exporters of Machinery and Electronic Products,2010-09-14,CHINA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","937-939, 9th Floor, Building 12",Panja Yuan Nan Li  Chaoyang District,Beijing,,
8473,1991-06-30,Bank of Credit & Commerce International,1991-05-03,UNITED ARAB EMIRATES,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Abu Dhabi,,,,
16309,1995-12-31,"Department of Finance, Government of Abu Dhabi",1990-12-27,UNITED ARAB EMIRATES,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Abu Dhabi,,,,
16326,1995-12-31,Government of Abu Dhabi,1992-03-10,UNITED ARAB EMIRATES,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Abu Dhabi,,,,
16598,2005-12-31,Sociedade Nacional de Combustiveis de Angola (SONANGOL) /Republic of Angola,2002-08-05,ANGOLA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","Av, 1 Congresso do MPLA 8-16 P.O. Box 2426, Luanda",,,,
8700,2011-06-30,Partido Accion Nacional (PAN),2010-11-24,MEXICO,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Av. Coyoacan No. 1546 - Col. Del Valle,Deleg. Benito ,Juarez,,
16661,2009-12-31,Government of the Republic of Korea,2009-02-23,"KOREA, SOUTH",2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","Blue House, #1, Cheongwadae-ro, Jongno-gu",,Seoul,,
8458,1990-06-30,Fundacion Pro-Imagen de Colombia en el Exterior,1988-11-02,COLOMBIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Bogota,,,,
6822,1989-05-25,"Buini & Grandi, S.p.A.",1984-08-13,ITALY,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Bologna,,,,
12055,1994-09-30,EUROFER,1994-08-02,BELGIUM,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Bruxelles,,,,
8148,2012-06-28,Government of Albania,2010-01-28,ALBANIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","Bulevardi  Deshmoret e Kombit""""",Keshilli i Ministrave,,,
6824,1989-05-25,"F. Palicio y Cia., S.A.",1982-03-26,VENEZUELA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Caracas,,,,
1396,1987-01-18,"Chippendale Investment Company, N.V.",1986-04-07,CURACAO,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Curacao,,,,
8781,2021-06-30,Republic of Croatia,2011-08-05,CROATIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Dezmanova 10 Zagreb,,,,
8731,2015-06-30,Kurdistan Regional Government,2014-03-31,IRAQ,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","Erbil, Iraq and","1532 16th Street, NW Washington, DC 20036",,,
8590,2000-06-30,Fondo De Garantia De Depositos Y Proteccio Bancaria (Fogade),1999-08-09,VENEZUELA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","Esquina San Jacinto con Plaza el Venezolano Edificio Fogade,  Planta Alta  Caracas",,,,
15856,1981-12-31,"Bauxite Industry Development Company, Ltd.",1979-03-13,GUYANA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Georgetown,,,,
16366,1995-12-31,"Scheidt & Bachmann, GmbH",1993-07-02,GERMANY,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Gladbach,,,,
8392,1985-06-30,Asociacion de Azucareros de Guatemala,1982-01-25,GUATEMALA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Guatemala,,,,
10239,1993-08-09,Republic of Guatemala,1991-02-12,GUATEMALA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Guatemala City,,,,
15882,1982-12-31,"Procesadora de Carne, S.A. (PROCASA)",1980-08-12,GUATEMALA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Guatemala City,,,,
12640,2019-10-12,High Negotiations Committee of the Syrian Opposition (HNC),2017-02-22,SYRIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","HNC Headquarters, Riyadh",,,,
8464,1990-06-30,Minerals Marketing Corporation of Zimbabwe (MMCZ),1987-12-23,ZIMBABWE,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Harare,,,,
8668,2007-06-30,Government of Trinidad and Tobago,2005-03-28,TRINIDAD AND TOBAGO,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","Independence Square, Port of Spain",,,,
12833,1993-10-18,Republic of Uganda,1992-09-25,UGANDA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Kampala,,,,
14842,1994-12-06,"Makerere University, School of Law",1992-02-18,UGANDA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Kampala,,,,
16497,2001-12-31,Government of  Haiti,2001-06-04,HAITI,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","Kurzban Kurzban Weinger & Tetzeli  Plaza 2650, Second Floor  2650 S.W. 27th Avenue  Miami  33133",,,FL,
8340,1982-06-30,"Armazens Jose Luis da Costa & C.A., LDA",1980-03-11,PORTUGAL,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Lisbon,,,,
8341,1982-06-30,Associacao dos Armadores da Pesca Longinqua (ADAPLA),1980-12-22,PORTUGAL,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Lisbon,,,,
2931,1982-02-28,"Metal Market & Exchange Company, Ltd.",1977-03-25,GREAT BRITAIN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",London,,,,
8449,1989-06-30,"Unitary Tax Campaign, Ltd.",1986-02-13,GREAT BRITAIN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",London,,,,
1738,1990-01-31,"Cargolux Airlines International, S.A.",1988-08-19,LUXEMBOURG,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Luxembourg Airport,,,,
6825,1989-05-25,"Menendez, Garcia y Cia., Ltd.",1982-03-26,SPAIN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Madrid,,,,
6826,1989-05-25,"Por Larranaga, Fabrica de Tabacos, S.A.",1982-03-26,SPAIN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Madrid,,,,
5524,2014-04-24,Sovereign Military Hospitaller Order of St. John of Jerusalem of Rhodes and of Malta,2008-06-25,ITALY,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Magistral Palace,"Via Condotti, 68 - 00187 ",Rome,,
16201,1991-12-31,Government of the Republic of the Marshall Islands,1987-11-16,MARSHALL ISLANDS,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Majuro,,,,
8868,1987-07-01,Republic of the Philippines,1986-09-26,PHILIPPINES,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Manila,,,,
10716,2018-08-24,Government of Saint Lucia,2016-02-10,SAINT LUCIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","Minister of External Affairs, International Trade and Civil Aviation",,,,
16506,2001-12-31,Republic of Benin,1999-07-08,BENIN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","Minister of Finance  B.P. 301  Benin, West Africa",,,,
15305,2012-12-21,Federal Republic of Nigeria,2010-01-20,NIGERIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Ministry of Foreign Affairs,"Maputo Street, Wuse Zone 3, P.M.B. 130 Garki, Abuja",,,
14841,1994-12-06,Institute for Development & Security of the Republic of Belarus,1993-06-17,BELARUS,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Minsk,,,,
10699,2013-08-23,Government of the Republic of Albania,2013-01-15,ALBANIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Mr. Gjergj Lezhja c/o Ms. Emelinda Muho Advisor to the Minister for Innovation and ICT,"Blv Deshmoret e Kombit""", NR.1," Tirana""",
8592,2000-06-30,"National Council on Privatisation, Secretariat: Bureau of Public Enterprises of the Federal Republic of Nigeria",1999-10-18,NIGERIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","NDIC Building 1st"" Plot 447/448 Constitution Avenue Central Business District", P.M.B. 442 Garki," Ab""",,
16317,1995-12-31,"Fiart Cantieri Italiani, S.p.A.",1986-03-07,ITALY,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Napoli,,,,
14021,2016-11-16,Government of the Dominican Republic,2015-07-17,DOMINICAN REPUBLIC,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",National Palace,Santo Domingo ,,,
16390,1996-12-31,Henri Damase Omgba,1994-07-05,CAMEROON,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Nevilly-sur-Seine,,,,
305,,Government of the Republic of Angola,2019-06-25,ANGOLA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Office of the Presidency of the Republic of Angola,Presidential Palace Luanda,,,
6246,2018-05-01,Government of Kosova,2011-08-31,KOSOVA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Office of the Prime Minister,Republic of Kosova,Pristina,,
6699,2015-05-21,Republic of Kenya,2015-05-14,KENYA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Old Treasury Building Harambee Avenue PO Box 30551 - 00100,Nairobi,,,
8454,1990-06-30,"Beckett Packaging, Ltd.",1988-03-16,CANADA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Ontario,,,,
8488,1991-06-30,"Royal Trustco, Ltd. (Royal Trustco"")""",1989-05-31,CANADA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Ontario,,,,
552,,Palestinian Authority,2014-11-14,PALESTINE,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",P.O. Box 795,,Ramallah,,
871,1985-01-01,Departement des Affaires Estrangeres et des Cultes,1982-10-15,HAITI,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Port-au-Prince,,,,
15513,2016-12-30,Government of the Gabonese Republic,2014-03-20,GABON,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Presidency of Gabon,P.O. Box 546 Libreville,,,
8783,2021-06-30,The Islamic Republic of Afghanistan,2021-06-21,AFGHANISTAN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Presidental Place ,,Kabul,,
16876,2020-12-31,Government of the Republic of Cameroon,2004-08-17,CAMEROON,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Prime Minister's Office  P.O. Box 13292  Yaounda,,,,
16488,2000-12-31,Technical Secretariat for Planning of the Republic of Paraguay,1999-03-31,PARAGUAY,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","Pte. Franco y Ayolas, 3er Piso  Asuncion",,,,
16675,2010-12-31,"City of Heidelberg, Germany",2009-10-27,GERMANY,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Rathaus/Town Hall/Mairie,"Postfach 10 55 20, D-69045",Heidelberg,,
16199,1991-12-31,Government of Iceland,1986-09-09,ICELAND,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Reykjavik,,,,
14843,1994-12-06,"VARIG, S.A.",1994-04-22,BRAZIL,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Rio de Janeiro,,,,
11691,2021-09-17,Center for Studies and Media Affairs at the Saudi Royal Court,2016-09-20,SAUDI ARABIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Riyadh PO Box 11111,,,,
538,,Office of the Presidency of the Republic of Benin,2022-02-14,BENIN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Route de l'Aeroport 01 BP 301,,Cotonou,,
16487,2000-12-31,Sultanate of Oman,1999-06-14,OMAN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Royal Air Force of Oman  P.O. Box 722  Postal Code 111,,,,
8115,2013-06-26,Al-Ahmar Trading Group,2012-06-21,YEMEN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Sabafon Blue Building Zubairi Street P.O. Box 18550 Sana'ss,,,,
6248,2018-05-01,Provincial Salahuddin Council/Province of Salah Addin,2016-07-28,IRAQ,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Salahuddin Provincial Council Building,City of Tikrit,Salahuddin,,
5492,1992-04-23,Fundacion de Defensa del Comercio Exterior,1988-02-11,COSTA RICA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",San Jose,,,,
5494,1992-04-23,"Olympic Fibers, S.A.",1989-02-09,COSTA RICA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",San Jose,,,,
16524,2002-12-31,Republic of Costa Rica,2001-10-02,COSTA RICA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",San Jose,,,,
8346,1982-06-30,Korea Marine Industry Development Corporation,1976-04-06,"KOREA, SOUTH",2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Seoul,,,,
16282,1995-12-31,Taiwanese Reichbanknote Creditors' Association,1994-03-22,TAIWAN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Taoyen City,,,,
8728,2015-06-30,Government of Georgia,2013-02-22,GEORGIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","Tbilisi, Georgia 0175",P. Ingorokva Str. N7,,,
8602,2001-06-30,Central  American Bank of Economic Integration,1999-07-21,HONDURAS,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Tegucigalpa,,,,
8794,2023-06-30,The Federal Democratic Republic of Ethiopia,2022-04-13,ETHIOPIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","The United States Embassy of Ethiopia,","3506 International Dr NW,",Washington,DC,20008
6918,2015-05-29,Office of the National Security Advisor,2013-11-21,NIGERIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Three Arms Zone The Presidency,"Abuja, FCT",,,
2045,1993-02-01,"Japan Aviation Electronics Industry, Ltd.",1991-10-04,JAPAN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Tokyo,,,,
5493,1992-04-23,"Nakajima All Company, Ltd.",1986-09-26,JAPAN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Tokyo,,,,
8384,1984-06-30,"Japan Airlines Company, Ltd.",1982-02-25,JAPAN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Tokyo,,,,
15504,2006-12-30,United Arab Emirates,2005-05-10,UNITED ARAB EMIRATES,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",UAE Central Bank PO Box 854 ,,Abu Dhabi,,
16763,2015-12-31,Confederation of Garment Exporters of the Philippines (CONGEP),2015-02-20,PHILIPPINES,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Unit 15F - 15th Floor - Parkview Tower 2,Eastwood City - Quezon City ,,,
2044,1993-02-01,Embassy of the Arab Republic of Egypt,1990-03-15,EGYPT,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Washington,,,DC,
2047,1994-02-01,"American Environmental Company, Inc.",1992-06-19,LIBERIA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Washington,,,DC,
8399,1985-06-30,National Investment Council of Panama,1983-07-15,PANAMA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Washington,,,DC,
8595,2000-06-30,"Republic of Turkey, Embassy",1997-10-06,TURKEY,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Washington,,,DC,
8606,2001-06-30,"Government of Pakistan, Embassy",1994-11-30,PAKISTAN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Washington,,,DC,
8608,2001-06-30,Government of the Republic of the Philippines,1995-10-05,PHILIPPINES,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Washington,,,DC,
10983,1988-08-31,Embassy of Spain,1988-01-19,SPAIN,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Washington,,,DC,
15055,2019-12-12,Government of the State of Qatar,1994-02-28,QATAR,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Washington,,,DC,
15884,1982-12-31,Republic of Gabon,1982-01-25,GABON,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Washington,,,DC,
15885,1982-12-31,Republic of Zaire,1981-10-27,ZAIRE,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Washington,,,DC,