rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
1692,1971-01-31,Air France,1970-05-18,FRANCE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Dallas,,,TX,
2182,1977-02-04,Air France,1975-08-04,FRANCE,2598,Rogers & Wells,1975-08-04,Rogers & Wells,New York,,,NY,
3607,1993-03-11,Air France,1987-05-26,FRANCE,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
5483,1946-04-23,Air France,1942-07-27,FRANCE,62,Compagnie Generale Transatlantique (French Line),1942-07-27,Compagnie Generale Transatlantique (French Line),Paris,,,,
6215,1995-05-01,Air France,1994-03-14,FRANCE,4902,"InterVISTAS-ga2 Consulting, Inc.",1994-03-14,"InterVISTAS-ga2 Consulting, Inc.",Paris,,,,
10902,1981-08-31,Air France,1970-04-27,FRANCE,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",Los Angeles,,,CA,
11135,2010-08-31,Air France,2004-11-01,FRANCE,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",125 West 55th Street  New York 10019,,,NY,
14074,1976-11-19,Air France,1976-11-23,FRANCE,2736,"Rinfret Associates, Inc.",1976-11-23,"Rinfret Associates, Inc.",New York,,,NY,
