rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
151,,Dr Hanan Abdelatif Taher El Sisi,2022-05-02,EGYPT,6932,Diplomatic Trade Ltd.,2021-03-03,Diplomatic Trade Ltd.,5th Settlement,,Cairo,,
427,,Legacy Development and Management S.A.E.,2022-09-29,EGYPT,6826,Brunswick Group LLC,2020-05-20,Brunswick Group LLC,"Yehia Zakaria St., Industrial Zone lot 5",,Cairo,,
705,,The Protestant Churches of Egypt,2022-06-10,EGYPT,7124,Dr. Andrea Zaki Stephanous Killini,2022-06-10,Dr. Andrea Zaki Stephanous Killini,"14 Al Shahid Ahmed Amer st. , Heliopolis",,Cairo,,
1008,2009-01-01,Ministry of Trade and Industry - Arab Republic of Egypt/Alexandria Cotton Exporters Assn. (Alcotexa),2007-09-11,EGYPT,3911,"IPG DXTRA, Inc",1986-12-01,"IPG DXTRA, Inc",,,Cairo,,
5086,2020-04-07,Egyptian Ministry of Investment and International Cooperation,2017-06-27,EGYPT,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",8 Adley Street,,Cairo,,
13508,2021-10-31,Egyptian Ministry of International Cooperation,2021-09-02,EGYPT,6582,APCO Worldwide LLC,2018-08-22,APCO Worldwide LLC,8 Adly Street,Abdeen,Cairo,,
6059,2010-04-30,Socialist People's Libyan Arab Jamahiriya through Hassan Tatanaki - Challenger Limited,2008-06-17,LIBYA,5875,BLJ Worldwide LTD,2008-06-17,BLJ Worldwide LTD,Challenger Building,1 El-Moshier Ahmed Ismail St. Heliopolis,Cairo,,
14738,2019-12-01,Libyan United Democratic Party (LUDP),2018-12-26,LIBYA,6491,"Yorktown Solutions, LLC",2017-11-19,"Yorktown Solutions, LLC",1 Al Moshier Ahmed Ismail Street,,Cairo,,
5108,2013-04-08,National Coalition of Syrian Revolution and Opposition Forces,2013-04-08,SYRIA,6164,U.S. Office of the National Coalition of Syrian Revolution and Opposition Forces,2013-04-08,U.S. Office of the National Coalition of Syrian Revolution and Opposition Forces,Fifth Compound,90th Street Villa 306 ,Cairo,,
