rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
331,,Hong Kong Trade Development Council,1970-01-19,HONG KONG,2181,1970-01-19,"Hong Kong Trade Development Council, Inc.",,,,,
332,,Hong Kong Trade Development Council,2022-03-31,HONG KONG,3492,1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","1520 18th Street, NW",,Washington,DC,20036
333,,Hong Kong Trade Development Council,2019-04-05,HONG KONG,5430,2001-05-10,"BGR Government Affairs, LLC",219 East 46th Street,,New York,NY,10017
334,,Hong Kong Trade Development Council,2019-04-08,HONG KONG,6656,2019-04-08,Jacobs Global Trade & Compliance LLC,219 East 46th Street,,New York,NY,10017
335,,Hong Kong Trade Development Council,2009-06-02,HONG KONG,5931,2009-04-17,"Venable, LLP","36-39/F, Office Tower, Convention Plaza",1 Harbour Road,Wanchai,,
4330,1969-03-31,Hong Kong Trade Development Council,1967-10-30,HONG KONG,2060,1967-10-30,"Bostelman Associates, Inc.",New York,,,NY,
10637,1969-08-21,Hong Kong Trade Development Council,1969-08-21,HONG KONG,2158,1969-08-21,"Li, Eric Fook-Chuen",,,,,
14187,1976-11-23,Hong Kong Trade Development Council,1976-06-21,HONG KONG,2072,1968-01-30,"Daniels, Houlihan & Palmeter",,,,,
6810,1983-05-25,Hong Kong Trade Development Council,1978-08-10,HONG KONG,2072,1968-01-30,"Daniels, Houlihan & Palmeter",,,,,
6811,1983-05-25,Hong Kong Trade Development Council,1979-11-26,HONG KONG,2944,1978-08-09,"Fasturn, Inc.",,,,,
10837,1984-08-30,Hong Kong Trade Development Council,1978-11-01,HONG KONG,2540,1974-10-22,International Marketing Group,,,,,
10614,1986-08-19,Hong Kong Trade Development Council,1986-08-11,HONG KONG,3773,1986-07-17,"Ernest Wittenberg Associates, Inc.",,,,,
2948,1988-02-28,Hong Kong Trade Development Council,1985-04-05,HONG KONG,3666,1985-04-05,French & Company,,,,,
16122,1989-12-31,Hong Kong Trade Development Council,1989-09-07,HONG KONG,3856,1986-07-11,"GCI Group, Inc.",New York,,,NY,
16123,1989-12-31,Hong Kong Trade Development Council,1985-09-26,HONG KONG,3740,1985-09-26,"Hecht, Spencer & Associates, Inc.",,,,,
14415,1990-11-30,Hong Kong Trade Development Council,1987-09-29,HONG KONG,4045,1987-09-29,Enquiries Associates,Hong Kong,,,,
10849,1993-08-30,Hong Kong Trade Development Council,1990-01-25,HONG KONG,4334,1990-01-25,"Loeffler & Leath, Inc.",Wanchai,,,,
12553,1993-10-08,Hong Kong Trade Development Council,1993-04-09,HONG KONG,3274,1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",,,,,
4540,1995-03-31,Hong Kong Trade Development Council,1994-02-09,HONG KONG,3869,1986-08-13,Winston & Strawn,,,,,
13768,1995-11-06,Hong Kong Trade Development Council,1993-09-27,HONG KONG,3200,1981-02-18,"Mudge, Rose, Guthrie, Alexander & Ferdon",,,,,
11044,1996-08-31,Hong Kong Trade Development Council,1993-02-12,HONG KONG,4766,1993-02-12,"Johnson, Smith, Dover, Kitzmiller & Stewart, Inc.",,,,,
11387,1997-09-05,Hong Kong Trade Development Council,1996-03-27,HONG KONG,3275,1981-09-23,"Graham & James, L.L.P.",Wanchai,,,,
5992,2001-04-30,Hong Kong Trade Development Council,1995-06-26,HONG KONG,5031,1995-06-26,"Arter & Hadden, LLP",New York,,,NY,
6310,2002-05-03,Hong Kong Trade Development Council,1997-10-01,HONG KONG,3274,1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Wanchai,,,,
8624,2002-06-30,Hong Kong Trade Development Council,2001-08-10,HONG KONG,2165,1969-10-09,"Squire Patton Boggs, LLP",36-69  Office Tower  Convention Plaza  1 Harbour Road,,,,
1198,2014-01-10,Hong Kong Trade Development Council,1998-07-15,HONG KONG,5265,1998-07-15,Wexler & Walker Public Policy Associates,Wan Chai,,,,
4748,2015-03-31,Hong Kong Trade Development Council,2014-04-17,HONG KONG,6217,2014-04-17,FTI Consulting (Government Affairs) LLC,"36/39/F, Office Tower, Convention Plaza, 1 Harbour Road",,,,
14567,2017-11-30,Hong Kong Trade Development Council,2009-04-17,HONG KONG,5926,2009-04-01,"Podesta Group, Inc.","36-9/F, Office Tower, Convention Plaza",1 Harbour Road,,,
4783,2019-03-31,Hong Kong Trade Development Council,2002-10-15,HONG KONG,3731,1985-09-13,Sidley Austin LLP,"1520 18th Street, N.W.  20036",,,DC,
1571,2021-01-27,Hong Kong Trade Development Council,2012-02-21,HONG KONG,3492,1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","36-39/F Office Tower, Convention Plaza",1 Harbour Road,,,
16905,2021-12-31,Hong Kong Trade Development Council,2015-04-09,HONG KONG,6287,2015-04-09,"Legislative Strategies, Inc.","36-39/F, Office Tower, Convention Plaza, 1 Harbour Road",,,,
