rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
1234,1951-01-12,Republic of Indonesia,1949-01-12,INDONESIA,554,"Fox, Matthew M.",1949-01-12,"Fox, Matthew M.",Java,,,,
2684,1985-02-20,Republic of Indonesia,1984-09-06,INDONESIA,2270,"Baron/Canning & Company, Inc.",1971-07-23,"Baron/Canning & Company, Inc.",,,,,
2782,1979-02-25,Republic of Indonesia,1977-07-13,INDONESIA,2598,Rogers & Wells,1975-08-04,Rogers & Wells,Jakarta,,,,
4952,2007-04-01,Republic of Indonesia,1977-03-09,INDONESIA,2759,"White & Case, LLP",1977-03-09,"White & Case, LLP",Jakarta,,,,
6732,1953-05-23,Republic of Indonesia,1949-05-23,INDONESIA,572,"Demby, Emanuel Harry",1949-05-23,"Demby, Emanuel Harry",New York,,,NY,
7743,1968-06-11,Republic of Indonesia,1967-05-18,INDONESIA,2026,"Central Economic Development Organization, Inc.",1967-05-18,"Central Economic Development Organization, Inc.",Djakarta,,,,
7867,1955-06-16,Republic of Indonesia,1955-04-14,INDONESIA,718,"Schaler, Butler & Associates",1952-02-26,"Schaler, Butler & Associates",Washington,,,DC,
8135,1963-06-28,Republic of Indonesia,1961-12-29,INDONESIA,1505,"Milks, Martha Ann",1961-12-29,"Milks, Martha Ann",Washington,,,DC,
9546,1993-07-27,Republic of Indonesia,1977-01-21,INDONESIA,1853,"Tea Council of the U.S.A., Inc.",1965-02-10,"Tea Council of the U.S.A., Inc.",Jakarta,,,,
10118,1963-08-04,Republic of Indonesia,1948-08-04,INDONESIA,534,"Borkin, Joseph",1948-08-04,"Borkin, Joseph","Jakarta, Java",,,,
11203,1955-09-01,Republic of Indonesia,1955-03-18,INDONESIA,879,John Moynahan & Associates,1955-03-18,John Moynahan & Associates,"Djarkarta, Java",,,,
11909,1952-09-30,Republic of Indonesia,1951-01-12,INDONESIA,655,"Clark, Clifford M.",1951-01-12,"Clark, Clifford M.",Jakarta,,,,
11942,1977-09-30,Republic of Indonesia,1976-12-17,INDONESIA,2740,"Hill & Knowlton, Inc.",1976-12-17,"Hill & Knowlton, Inc.",Jakarta,,,,
13517,1950-11-01,Republic of Indonesia,1949-01-04,INDONESIA,352,"Robert R. Nathan Associates, Inc.",1946-04-22,"Robert R. Nathan Associates, Inc.",,,,,
14115,1976-11-21,Republic of Indonesia,1947-11-21,INDONESIA,502,Delson & Gordon,1947-11-21,Delson & Gordon,"Jogjakart, Java",,,,
15399,1949-12-27,Republic of Indonesia,1947-08-01,INDONESIA,484,Republic of Indonesia Office,1947-08-01,Republic of Indonesia Office,,,,,
15400,1949-12-27,Republic of Indonesia,1948-12-22,INDONESIA,549,Republic of Indonesia Office of Political Affairs,1948-12-22,Republic of Indonesia Office of Political Affairs,,,,,
