rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
733,,UAE Government Media Office,2022-12-30,UNITED ARAB EMIRATES,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.",,,,,
741,,United Arab Emirates Space Agency,2022-10-21,UNITED ARAB EMIRATES,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.",,,,,
1082,2022-01-05,OCP S.A. (OCP Group),2020-10-09,MOROCCO,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.",,,,,
1783,1995-01-31,"C.W. Agencies, Inc.",1995-09-06,CANADA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.","Vancouver, B.C.",,,,
1811,1997-01-31,World Cup Japan 2002 Bidding Committee Secretariat,1995-09-06,JAPAN,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Tokyo,,,,
1834,2001-01-31,Government of Iceland,1999-09-07,ICELAND,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Prime Minister's Office  IS-150   Reykjavik Iceland  Contact:  Skarphendinn Berg Steinarsson,,,,
2054,1996-02-01,"ILVA Ceramica, S.A.",1995-09-06,ARGENTINA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Buenos Aires,,,,
2223,1996-02-05,Industrial Development Board of Northern Ireland,1993-09-07,NORTHERN IRELAND,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Belfast,,,,
2987,1992-02-28,Korea Foreign Trade Association,1991-05-30,"KOREA, SOUTH",3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Seoul,,,,
3053,2002-02-28,Tyumen Oil Company,2000-03-10,RUSSIA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",18/2 Schipok Street  Moscow 113093  Russian Federation,,,,
3060,2003-02-28,Ilim Pulp Enterprises,2002-09-12,RUSSIA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.","17 Marata Street, St. Petersburg",,,,
3302,1991-03-01,Syndicat Mixte de Protecion et de Conservation du Littoral du Nord-Ouest de la Bretagne,1991-03-07,FRANCE,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Ploudalmezeau,,,,
3304,1992-03-01,"International Business Communications, Inc.",1990-10-30,JAPAN,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Tokyo,,,,
3306,1992-03-01,Secretaria de Turismo de Mexico,1991-03-07,MEXICO,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Mexico City,,,,
3329,2002-03-01,Pakistan Textile & Apparel Group,2002-03-28,PAKISTAN,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",c/o Aleema Khan  Cotton Connection (PVT) Ltd.  29-C Main Gulberg  Lahore,,,,
3440,1994-03-04,Bombardier Corporation,1993-09-07,CANADA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.","Montreal, Quebec",,,,
3441,1994-03-04,China International Travel Service (CITS),1993-09-07,CHINA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Beijing,,,,
3442,1994-03-04,"Fletcher Challenge Finance Canada, Ltd.",1991-03-07,CANADA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Ontario,,,,
3443,1994-03-04,Grupo Financiero Bancomer,1992-09-04,MEXICO,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",,,,,
3444,1994-03-04,"MTC Electronic Technologies Company, Ltd.",1993-09-07,CANADA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.","Richmond, BC",,,,
3445,1994-03-04,"Pacific Millenium Company, Ltd.",1994-03-04,HONG KONG,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Kowloon,,,,
3446,1994-03-04,Star T.V.,1993-03-05,HONG KONG,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",,,,,
3458,1992-03-05,Singapore Airlines,1991-03-07,SINGAPORE,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",,,,,
3731,2018-03-14,King Abdullah University of Science & Technology (KAUST),2018-03-14,SAUDI ARABIA,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.",,,,,
3796,2021-03-15,UAE Ministry of Cabinet Affairs and Future Public Diplomacy Office,2020-06-26,UNITED ARAB EMIRATES,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.",P.O. Box: 212000,Dubai UAE,,,
4558,1997-03-31,"Royal Norwegian Government,  Embassy",1997-03-06,NORWAY,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Washington,,,DC,
4575,1999-03-31,"Canadair:  Division of Bombardier, Inc.",1995-03-06,CANADA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Quebec,,,,
4743,2014-03-31,"Government of Japan (through Dentsu, Inc.)",2014-01-10,JAPAN,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.",1-6-1 Nagatacho Chiyoda-ku,Tokyo 100-8914,,,
5235,2000-04-12,Superintendencia de Bancos del Ecuador,2000-03-10,ECUADOR,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.","c/o Opinion & Imagen  Urb. Sta. Leonor Mz.11  Edif. Veritas, via terminal terrestre Guayaquil,",,,,
5308,2003-04-15,El Consejo de Promocion Turistica de Mexico,2001-03-14,MEXICO,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.","Mariano Escobedo, numero 550 5th Floor, Colonia Anzures Delegacion Miguel Hidalgo  Mexico City 11590",,,,
5363,2008-04-17,King Abdullah University of Science and Technology (KAUST),2007-04-16,SAUDI ARABIA,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.","c/o Aramco Overseas Company, B.V.",P.O. Box 222; 2300 AE Leiden,,,
5858,1990-04-30,"Newscan Company, Ltd.",1988-03-03,HONG KONG,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",,,,,
6207,1991-05-01,"Diasyn Technologies, Ltd.",1991-09-05,CANADA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Ontario,,,,
6981,1991-05-30,Meitec Corporation,1991-05-17,JAPAN,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Nagoya,,,,
7153,1996-05-31,Embassy of South Africa,1996-04-24,SOUTH AFRICA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Washington,,,DC,
7154,1996-05-31,Government of Angola,1995-01-25,ANGOLA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Luanda,,,,
7156,1996-05-31,"Government of Qatar, Embassy",1996-03-29,QATAR,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Washington,,,DC,
7188,2002-05-31,European Aeronautic Space and Defense Company (EADS),2001-03-14,INTERNATIONAL,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",EADS NV  Drentastraat 24  1083 HK Amsterdam,,,,
8425,1988-06-30,"Government of Spain, Embassy",1988-01-19,SPAIN,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Washington,,,DC,
8914,2000-07-01,Suez Lyonnaise des Eaux,1999-03-05,FRANCE,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Paris,,,,
9795,1992-07-31,Acapulco Tourist Promotion Mixed Fund,1991-09-05,MEXICO,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Septimo Piso,,,,
9841,2002-07-31,Republic of Chile,2001-09-07,CHILE,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.","Minsterio de Relaciones Exteriores  Catedral 1158, Piso 3 Chile",,,,
10152,2004-08-05,Embassy of Rwanda,2003-09-22,RWANDA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.","1714 New Hampshire Avenue, N.W.  20009",,,DC,
10153,2004-08-05,Hong Kong Trade Development Council c/o Hong Kong Economic and Trade Office,2002-09-12,HONG KONG,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.","38/F Office Tower, Convention Plaza, 1 Harbour Road, Wan Chai",,,,
10154,2004-08-05,Singapore Economic Development Board,2003-09-22,SINGAPORE,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",250 North Bridge Road #24-00  Raffles City Tower  Singapore 179101,,,,
10535,1997-08-15,Bureau Etudes Vision Stockplus,1997-09-04,MOROCCO,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Tangiers,,,,
10713,1994-08-24,"Osman Dogangun, Deputy Undersecretary for Foreign Trade",1993-10-20,TURKEY,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Ankara,,,,
11084,2003-08-31,National Investment Promotion Commission (PRO.ESA),2001-09-07,EL SALVADOR,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Calle Circunvalacion No. 248  Colonia San Benito  San Salvador,,,,
11405,1993-09-07,China National Tourism Administration,1991-11-19,CHINA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Beijing,,,,
11406,1993-09-07,"Grand Metropolitan, PLC",1993-09-07,GREAT BRITAIN,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",London,,,,
11407,1993-09-07,Grindsted Products,1993-03-05,DENMARK,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Braband,,,,
11408,1993-09-07,"Honda Motor Company, Ltd.",1990-12-10,JAPAN,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Tokyo,,,,
11409,1993-09-07,Horsham Corporation/Clark Oil & Refinery Corporation,1993-03-05,CANADA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.","Toronto, Ontario",,,,
11412,1993-09-07,Lehman Brothers/Government of Sweden,1993-03-05,SWEDEN,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",New York City,,,NY,
11413,1993-09-07,"Li & Fung Trading, Ltd.",1993-03-05,HONG KONG,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Kowloon,,,,
11415,1993-09-07,"MTC Animal Health (Maple Leaf Foods, Inc.)",1992-03-05,CANADA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Ontario,,,,
11416,1993-09-07,"Novo Nordisk, A.S.",1992-03-18,DENMARK,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Novo Alle,,,,
11417,1993-09-07,"Tokyu Agency, Inc.",1987-04-05,JAPAN,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Tokyo,,,,
11715,1990-09-19,Shintaro Ishihara,1990-01-12,JAPAN,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Tokyo,,,,
12014,1989-09-30,United Advertising Company,1988-03-03,TAIWAN,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Taiwan,,,,
12016,1990-09-30,Chilean Exporters' Association,1989-11-24,CHILE,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Santiago,,,,
12022,1990-09-30,Korea Foreign Trade Association,1990-05-10,"KOREA, SOUTH",3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Seoul,,,,
12024,1990-09-30,"Nara Advertising, Inc.",1988-03-03,"KOREA, SOUTH",3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Seoul,,,,
12027,1990-09-30,"Ricoh Electronics, Inc.",1988-09-01,JAPAN,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Tustin,,,CA,
12387,2000-10-01,Bermuda International Business Association,2000-03-10,BERMUDA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Century House  16 Par-la-ville Road  Hamilton  HMO8,,,,
13162,1987-10-30,"Camp Associates Advertising, Ltd.",1986-02-05,CANADA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",,,,,
13164,1987-10-30,"JETRO, Los Angeles",1986-09-05,JAPAN,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Los Angeles,,,CA,
13375,1998-10-31,Business Location Germany,1997-05-05,GERMANY,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Chicago,,,IL,
13376,1998-10-31,Electricite de France,1992-03-05,FRANCE,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Paris,,,,
13501,2019-10-31,Office of the Prime Minister of Japan,2017-09-19,JAPAN,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.","2-3-1, Nagata-cho Chiyoda-ku, Tokyo",,,,
13632,2009-11-01,Abu Dhabi Department of Planning & Economy,2009-06-19,UNITED ARAB EMIRATES,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.",P.O. Box 12,Al Salam Street,,,
13633,2009-11-01,"General Authority for Investment and Free Zones, the Arab Republic of Egypt (GAFI)",2009-06-19,EGYPT,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.",,,,,
14413,1990-11-30,"Government of Mexico, Ministry of Commerce",1989-09-05,MEXICO,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",,,,,
14462,1996-11-30,"APEC Foundation of the Philippines, Inc. (Asia-Pacific Economic Cooperation)",1996-07-15,PHILIPPINES,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Makati,,,,
14469,1997-11-30,Canadian National Railway,1995-09-06,CANADA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.","Montreal, Quebec",,,,
14471,1997-11-30,"Government of Turkey, Embassy",1994-06-09,TURKEY,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.",Washington,,,DC,
15150,1999-12-15,Panama ARI/Autoridad de la Region Interoceanica,1999-03-05,PANAMA,3774,"Fleishman-Hillard, Inc.",1986-02-05,"Fleishman-Hillard, Inc.","Apartado No. 2097 Balboa, Ancon, Republic de Panama",,,,
16652,2009-12-31,"Cayman Islands Government, Portfolio of Finance and Economics",2007-09-07,CAYMAN ISLANDS,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.",Government Administration Building,Grand Cayman,,,
6253,2022-05-01,Museum of the Future LLC,2022-02-11,UNITED ARAB EMIRATES,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.",United Arab Emirates Space Agency,Masdar City,Abu Dhabi,,
13448,2010-10-31,Office of the President of the Federal Republic of Nigeria,2010-10-08,NIGERIA,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.",State House,,Abuja,,
1376,2019-01-16,Social Communication Secretariat of the Office of the President of the Republic of Brazil,2009-03-16,BRAZIL,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.",Esplanada dos Ministerios,"Bloco A-6 Andar, Gabinete",Brasilia,,
12288,2022-09-30,United Arab Emirates,2021-09-10,UNITED ARAB EMIRATES,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.",UAE Ministry of Cabinet Affairs and the Future Government Media Office ,P.O. Box 2 12000,Dubai,,
5312,2011-04-15,"Levant Suez Consulting Corporation for Sheikh Fahad Al Ali Al Sabah thru GrayLoeffler, LLC",2011-03-25,KUWAIT,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.",4002 Townsville Circle,#105,Missouri City,TX,77459
12563,2020-10-08,"South Korean Ministry of Trade, Industry and Energy",2020-08-14,"KOREA, SOUTH",5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.",Government Complex- Sejong 401,Hannuri-daero,Sejong SI,,
6235,2009-05-01,"Office of the Cabinet Secretariat of the Prime Minister of Japan, Cabinet Counselor",2009-04-28,JAPAN,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.","6-1 Nagatacho 1-chome, Chiyoda-ku",,Tokyo,,
10062,2020-08-01,Office of the Prime Minister of Japan,2020-03-30,JAPAN,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.",2-3-1 Nagata-Chiypda-ku-,,Tokyo,,
3127,2018-02-28,Embassy of Singapore,2013-03-12,SINGAPORE,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.","3501 International Place, NW",,Washington,DC,20008
6080,2014-04-30,"Government of the Republic of Turkey, Embassy",2007-09-24,TURKEY,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.","2525 Massachusetts Avenue, NW",,Washington,DC,20008
12235,2016-09-30,Embassy of Denmark,2016-07-25,DENMARK,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.","3200 Whitehaven Street, NW",,Washington,DC,20008
3983,2021-03-22,Embassy of Japan in the United States of America,2021-01-30,JAPAN,5801,"Fleishman-Hillard, Inc.",2007-04-16,"Fleishman-Hillard, Inc.",2520 Massachusetts Avenue NW,,Washington ,DC,20008
