rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
2683,1985-02-20,"Melex, U.S.A., Inc., a Delaware Corporation",1978-01-25,POLAND,2861,"Metzger, Shadyac & Schwarz",1978-01-25,"Metzger, Shadyac & Schwarz",,,,DE,
2890,2019-02-27,Moise Katumbi through Akin Gump Strauss Hauer & Feld LLP,2016-04-27,"CONGO, REPUBLIC OF THE",6278,"DCI Group AZ, LLC",2015-03-03,"DCI Group AZ, LLC",c/o ask LLC,"2751 Centreville Road Building Two, Suite 203",Wilmington,DE,19808
3789,2017-03-15,"LNG Allies, Inc.",2014-12-30,INTERNATIONAL,6268,"Franklin-Hamilton, Inc.",2014-12-30,"Franklin-Hamilton, Inc.",16192 Coastal Highway,,Lewes,DE,19958
4759,2016-03-31,Mining Company of Katanga through Akin Gump Strauss Hauer & Feld LLP,2015-09-25,"CONGO, REPUBLIC OF THE",6278,"DCI Group AZ, LLC",2015-03-03,"DCI Group AZ, LLC",Mining Company of Katanga ,2000 Brett Road  ,New Castle,DE,19720
4760,2016-03-31,Mining Company of Katanga,2013-10-15,"CONGO, REPUBLIC OF THE",3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",2000 Brett Road,,New Castle,DE,19720
4793,2020-03-31,"Katumbi, Moise",2016-04-22,"CONGO, REPUBLIC OF THE",3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",c/o ask LLC,"2751 Centreville Road Building Two, Suite 203",Wilmington,DE,19808
15545,1955-12-31,Cuban Atlantic Sugar Company,1946-03-07,CUBA,347,U.S.-Cuban Sugar Council,1946-03-07,U.S.-Cuban Sugar Council,Wilmington,,,DE,
15554,1955-12-31,Punta Alegre Sugar Corporation,1946-03-07,CUBA,347,U.S.-Cuban Sugar Council,1946-03-07,U.S.-Cuban Sugar Council,Wilmington,,,DE,
16856,2019-12-31,"Moise Katumbi through Akin Gump Strauss Hauer & Feld, LLP",2019-05-23,"CONGO, REPUBLIC OF THE",6278,"DCI Group AZ, LLC",2015-03-03,"DCI Group AZ, LLC","275 1 Centerville Road, Building Two, Suite 203",,Wilmington,DE,19808
16904,2021-12-31,"H. Q. Energy Services (U.S.), Inc.",2020-04-27,CANADA,6818,"Blaze Partners, LLC",2020-04-27,"Blaze Partners, LLC",251 Little Falls Dr,,Wilmington,DE,19808
